"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049"," S1. BBK 4T s/d 130cc TU OPEN ( EX MP5 )","1073745275","FP & QTT","Qualifying","2023-12-09 02:45:00 UTC","2023-12-09 03:34:02 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIMAS JULIATMOKO","1","1","202","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","13","13","","","","0","6","435.06","5","67.905","84.824","79.437","9.600000000000001","0","MERAK RAJA DANCER X 2K RACING TEAM"
"ARIANTO TARZAN","2","2","187E","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","9","9","0.891","","0.891","0.444","6","435.504","4","68.796","83.726","79.356","9.600000000000001","0","0","MANDARIN MERAK RAJA DANCER"
"FERY ZUMAFO","3","3","53B","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","3","3","0.533","","1.424","2.114","6","437.174","5","69.329","83.082","79.053","9.600000000000001","0","0","PERSADA RACING TEAM"
"SUYIT ROLIS","4","4","163A","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","11","11","0.158","","1.582","47.151","6","482.211","6","69.487","82.893","71.67","9.600000000000001","0","SAMARINDA","KARYA TIMUR SUKMA JAYA"
"FAHNISAR NURJABAD","5","5","19B","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","6","6","0.318","","1.900","1.761","6","436.821","4","69.805","82.516","79.117","9.600000000000001","0","MAKASAR","PARAHITA RAKSAKA AKPOL 2008 RACING TEAM"
"M YUDI","6","6","70","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","18","19","0.019","","1.919","27.486","6","462.546","3","69.824","82.493","74.717","9.600000000000001","0","KAPUAS","PT.ABP AGUNG BORNEO PUTRA"
"DWI CANDRA","7","7","54D","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","2","2","0.124","","2.043","53.012","6","488.072","6","69.948","82.347","70.809","9.600000000000001","0","KUTIM","NBP"
"EKI ALRIZAD ARMIDA","8","8","23","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","21","22","0.115","","2.158","1.661","5","436.721","4","70.063","82.212","65.946","8.0","0","0","ARMIDA"
"AHMAD DAVID","9","9","189F","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","8","8","0.177","","2.335","53.327","6","488.387","5","70.24","82.005","70.764","9.600000000000001","0","PASER","NBP"
"GUFRON ALI","10","10","54","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","20","21","0.713","","3.048","49.945","6","485.005","6","70.953","81.18","71.257","9.600000000000001","0","BANGKALAN","RESMOB PUTRA MOTOR BALIKPAPAN"
"","11","1","TX27","","1","1","0.124","","3.172","0","6","437.999","5","71.077","81.039","78.904","9.600000000000001","0"
"DZAKI SANI PRATAMA","12","11","114A","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","13","14","1.417","","4.589","18.161","6","453.221","5","72.494","79.455","76.254","9.600000000000001","0","BERAU","SSM BERAU"
"FITRIANSYAH KETE","13","12","93C","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","1","1","1.180","","5.769","2.514","5","437.574","4","73.674","78.182","65.817","8.0","0","KUTAI TIMUR","DKJ PERKASA X SELOAJI"
"VITO MAHENDRA","14","13","28B","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","4","4","1.114","","6.883","1:14.819","6","509.879","5","74.788","77.018","67.781","9.600000000000001","0","PASER","TEMPAQUL TEAM"
"HASRIANTO","15","14","224","S1. BEBEK 4T 130CC TUNE-UP (EX MP4) OPEN","15","16","0.171","","7.054","1 Lap","5","393.799","4","74.959","76.842","73.134","8.0","0","PASER","RAJA GOMBAL"
