"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068"," L3. MATIC STD 130cc LKL PASER ","1073745297","PENYISIHAN B","Race","2023-12-09 01:30:00 UTC","2023-12-09 01:39:28 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUAD AMIN","1","1","51B","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","10","10","","","","0","6","477.417","2","76.84","74.961","72.39","9.600000000000001","0","PASER","BOTAK KEPANG"
"RICKY SANDOVA","2","2","325","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","5","5","0.592","","0.592","0.592","6","478.009","3","78.518","73.359","72.3","9.600000000000001","0","PASER","PMRT"
"MUHAMMAD FAJAR DARMAWAN","3","3","282","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","8","8","0.787","","1.379","1.379","6","478.796","5","78.417","73.453","72.181","9.600000000000001","0","0","BOTAK KEPANG"
"RIFAL PRATAMA","4","4","174B","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","4","4","13.944","","15.323","15.323","6","492.74","2","75.695","76.095","70.138","9.600000000000001","0","PASER","RAFFA JAYA DIESEL"
"M KRISNA NOUFAL FAUZAN","5","5","494","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","16","16","9.449","","24.772","24.772","6","502.189","4","81.114","71.011","68.819","9.600000000000001","0","PASER","NBP"
"GUSTI PERDANA","6","6","99","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","1","1","0.484","","25.256","25.256","6","502.673","3","80.402","71.64","68.752","9.600000000000001","0","PASER","AMBRT AM156"
"PUTRA MEGO KARTIKO","7","7","222","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","15","15","3.989","","29.245","29.245","6","506.662","5","82.736","69.619","68.211","9.600000000000001","0","PASER","GRACE DIELLA MATER TEAM"
"ADIT PELU","8","8","106B","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","9","9","4.913","","34.158","34.158","6","511.575","5","83.494","68.987","67.556","9.600000000000001","0","PASER","SMRT 59 CV IJM"
"MUHAMAD ROFI SAPUTRA","9","9","118","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","7","7","2.208","","36.366","36.366","6","513.783","5","84.207","68.403","67.266","9.600000000000001","0","PASER","JMR JAMPARING MOTOR RACING"
"DESRIANTO","10","10","35","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","3","3","2.452","","38.818","38.818","6","516.235","2","82.201","70.072","66.946","9.600000000000001","0","PASER","AJM"
"SALWA PUTRA","11","11","276","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","14","14","8.182","","47.000","47","6","524.417","5","85.846","67.097","65.902","9.600000000000001","0","PASER","BAROKAH MOTOR"
"VALENTINO ORIZA PRAJA","12","12","72","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","2","2","0.887","","47.887","47.887","6","525.304","2","85.856","67.089","65.79","9.600000000000001","0","PASER","ENGGANG BENUA RACING TEAM"
"MUHAMAD ALDI RISKI","13","13","16","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","6","6","8.828","","56.715","56.715","6","534.132","4","86.911","66.275","64.703","9.600000000000001","0","PASER","AJM TEAM"
"HARRY NUR AHMAD","14","14","17A","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","12","12","2 Laps","","2 Laps","2 Laps","4","356.959","3","87.696","65.681","64.545","6.4","0","PASER","DZAKIRA"
"RAHUL SANJAYA","15","15","95","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","11","11","1 Lap","","3 Laps","3 Laps","3","366.217","1","101.247","56.891","47.185","4.800000000000001","0","PASER","BDRT BURA DAYA RACING TEAM"
"IBNU MAHENDRA","16","16","178","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","13","13","2 Laps","","5 Laps","5 Laps","1","127.321","1","123.31","46.712","45.24","1.6","0","PASER","BDRT BURA DAYA RACING TEAM"
"IKHSAN AHMAD ANSHARI","17","17","76","L3. MATIC STD 130CC LOKAL PASER (NON EXPERT PRO)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","PBMS"
