"Event ID","Event Name","Started At","Ended At"
"686-5723-2147485044-20231209","BUPATI PASER CUP ROAD RACING 2023","2023-12-09 01:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4303","SIRKUIT NP STADION SADURENGAS - PASER KALTIM","5723","SIRKUIT NP LINGKUNGAN STADION SADURENGAS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","S12. BBK 2T SPORT 135cc s/d 150cc TU","1073745286","FP & QTT","Qualifying","2023-12-09 06:00:00 UTC","2023-12-09 06:46:39 UTC","PROVISIONAL","4","https://racehero.io/events/bupati-paser-cup-road-racing-2023/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARIANTO TARZAN","1","1","187F","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","8","8","","","","0","4","351.356","3","64.937","88.701","65.575","6.4","0","0","BARONANG MERAK RAJA DANCER"
"FAHNISAR NURJABAD","2","2","19B","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","7","7","1.585","","1.585","12.265","4","363.621","3","66.522","86.588","63.363","6.4","0","MAKASAR","PARAHITA RAKSAKA AKPOL 2008 RACING TEAM"
"BUDIANTO KOMENK","3","3","58D","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","2","2","0.036","","1.621","29.652","4","381.008","3","66.558","86.541","60.471","6.4","0","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"ABDUL HAMID","4","4","168","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","13","13","1.073","","2.694","1 Lap","3","314.255","3","67.631","85.168","54.987","4.800000000000001","0","SAMARINDA","PUPUK RADJA SAWER & TECH BOBO"
"KIKI JAYEN","5","5","151","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","14","14","1.061","","3.755","1 Lap","3","306.902","3","68.692","83.853","56.305","4.800000000000001","0","PASER","PONDOK 2 STROKE"
"ZUMAMFO","6","6","90","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","15","15","0.274","","4.029","1 Lap","3","321.371","3","68.966","83.519","53.77","4.800000000000001","0","PASER","PONDOK 2 STROKE"
"HAZRIYANTO","7","7","224B","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","5","5","0.171","","4.200","1 Lap","3","323.961","3","69.137","83.313","53.34","4.800000000000001","0","PASER","ANGGOTA IPDN24 JOY CLEAN RT"
"GUFRON ALI","8","8","54A","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","3","3","0.808","","5.008","1 Lap","3","346.55","3","69.945","82.35","49.863","4.800000000000001","0","BANGKALAN","NABILA HAFIZA MOTOR 2K RIDER"
"M RAYENDRA AKBARI","9","9","76B","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","1","1","1.264","","6.272","1 Lap","3","315.974","3","71.209","80.889","54.688","4.800000000000001","0","BANJAR BARU","PT BA KITACO ALMOTOR TECH"
"PANJI RAMADANI","10","10","64","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","16","16","0.877","","7.149","1.816","3","353.172","1","72.086","79.905","48.928","4.800000000000001","0","PASER","RADIPAZ"
"AHMAD DAVID","11","11","189","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","12","12","1.717","","8.866","2 Laps","2","315.379","1","73.803","78.046","36.527","3.2","0","PASER","FAQIN RACING TEAM"
"MUHAMMAD JAMIL","12","12","21","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","18","18","0.423","","9.289","1 Lap","3","318.62","2","74.226","77.601","54.234","4.800000000000001","0","BARITO KUALA","KRT KNC RACING TEAM"
"HARRIS","13","13","12A","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","9","9","0.617","","9.906","10.494","3","361.85","2","74.843","76.961","47.755","4.800000000000001","0","TABALONG","CAMEL"
"RAUP PARWAN","14","14","254","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","11","11","0.376","","10.282","1 Lap","3","342.241","2","75.219","76.576","50.491","4.800000000000001","0","PENAJAM","RADIPAZ81"
"","15","1","TX53","","1","1","0.866","","11.148","0","3","314.493","3","76.085","75.705","54.946","4.800000000000001","0"
"ASRUL SANI WAHYUDI","16","15","42","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","17","17","4.980","","16.128","17.286","3","368.642","2","81.065","71.054","46.875","4.800000000000001","0","PASER","ZK GAJAH MADA"
"AKSAN TONANG","17","16","377","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","10","10","5.221","","21.349","9.482","3","360.838","1","86.286","66.755","47.889","4.800000000000001","0","PASER","DJRT"
"NICOLAS FIKI D R","18","17","202B","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","6","6","32.697","","54.046","3 Laps","1","208.352","1","118.983","48.41","27.646","1.6","0","PASER","KEO NUA RACING TEAM"
"ROBIN","19","18","24B","S12. SPORT 2T TUNE-UP 135CC S/D 150CC","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","MRT MANIAK RACING TEAM"
