"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","F1200","1073742648","R4 - Race 1","Race","2013-05-25 20:00:00 UTC","2013-05-25 20:20:16 UTC","PROVISIONAL","9","https://racehero.io/events/dac-trillium-trophy-races/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Waring","1","1","22","F1200","2","2","","","","0","9","1100.749","5","121.217","119.686","118.621","36.27","0","Barrie ON","TNT PROMO, LD Cairns,","Protoform P3","BARC"
"Michael Iamundi","2","2","35","F1200","1","1","","","0.190","0.19","9","1100.939","5","121.742","119.17","118.601","36.27","0","Maple ON","Montana Auto Centre","1996 CARACAL VAN DE CAR B","BARC"
"Phil Wang","3","3","73","F1200","3","3","","","14.107","14.107","9","1114.856","2","122.966","117.984","117.12","36.27","0","Pickering ON","Phil Wang","1996 Caracal C","BARC"
"Spencer Todd","4","4","18","F1200","6","6","","","19.624","19.624","9","1120.373","7","123.885","117.109","116.543","36.27","0","Ajax ON","VoodooAir, Carworx","1995 BRD F1200","BARC"
"Matt Garwood","5","5","31","F1200","5","5","","","24.688","24.688","9","1125.437","4","123.945","117.052","116.019","36.27","0","Phelpston ON","feldrives.com","BRD F1200","BARC"
"Kevin Kapelke","6","6","4","F1200","4","4","","","30.854","30.854","9","1131.603","2","123.295","117.669","115.387","36.27","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Jesse Ward","7","7","96","F1200","7","7","","","50.445","50.445","9","1151.194","9","126.763","114.45","113.423","36.27","0","Kilworthy ON","1996 BRD 1200","BARC"
"Dave Aird","8","1","56","F1200M","9","1","","","56.256","0","9","1157.005","6","127.404","113.874","112.853","36.27","0","Oakville ON","BRD Race Cars/VMS Engines","2009 BRD-Vallis Motorsprt F1200","BARC"
"Sid Nye","9","8","55","F1200","8","8","","","1:05.774","1:05.774","9","1166.523","9","126.571","114.623","111.933","36.27","0","Toronto ON","Vallis Motorsport","BRD","BARC"
"Frank O'Hanlon","10","2","87","F1200M","13","3","","","1 Lap","1 Lap","8","1137.127","2","138.039","105.101","102.068","32.24","0","Carleton Place ON","FRANK O'HANLON","1998 MYSTERIAN M2","BEMC"
"Reid Arnold","11","9","23","F1200","12","10","","","DNF","6 Laps","3","411.724","1","130.27","111.369","105.712","12.09","0","Keswick ON","DPGI PRINT SOLUTIONS","2003 F1200 PROTOFORM P2","Other"
"Jeremy Steinhausen","12","10","76","F1200","11","9","","","DNF","8 Laps","1","133.416","1","132.164","109.773","108.743","4.03","0","Pickering ON","Re/Max Rough River Realty","2001 BRD","BARC"
"Kevin Deevey","13","3","68","F1200M","10","2","","","DNF","9 Laps","0","0.989","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Kevin Deevey","1997 Womer EV3","MCO"
