"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","F1200","1073742649","R8 - Race 2","Race","2013-05-26 13:45:00 UTC","2013-05-26 14:06:56 UTC","PROVISIONAL","10","https://racehero.io/events/dac-trillium-trophy-races/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","2","2","","","","0","10","1227.409","7","121.868","119.047","118.2","40.300000000000004","0","Maple ON","Montana Auto Centre","1996 CARACAL VAN DE CAR B","BARC"
"Phil Wang","2","2","73","F1200","3","3","","","20.195","20.195","10","1247.604","5","122.86","118.086","116.287","40.300000000000004","0","Pickering ON","Phil Wang","1996 Caracal C","BARC"
"Kevin Kapelke","3","3","4","F1200","6","6","","","20.647","20.647","10","1248.056","4","124.115","116.892","116.245","40.300000000000004","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Matt Garwood","4","4","31","F1200","5","5","","","34.472","34.472","10","1261.881","6","124.955","116.106","114.971","40.300000000000004","0","Phelpston ON","feldrives.com","BRD F1200","BARC"
"Jesse Ward","5","5","96","F1200","7","7","","","34.924","34.924","10","1262.333","6","125.196","115.882","114.93","40.300000000000004","0","Kilworthy ON","1996 BRD 1200","BARC"
"Sid Nye","6","6","55","F1200","9","8","","","46.036","46.036","10","1273.445","8","126.237","114.927","113.927","40.300000000000004","0","Toronto ON","Vallis Motorsport","BRD","BARC"
"Jeremy Steinhausen","7","7","76","F1200","12","10","","","59.221","59.221","10","1286.63","5","126.435","114.747","112.76","40.300000000000004","0","Pickering ON","Re/Max Rough River Realty","2001 BRD","BARC"
"Dave Aird","8","1","56","F1200M","8","1","","","1:09.122","0","10","1296.531","2","128.51","112.894","111.899","40.300000000000004","0","Oakville ON","BRD Race Cars/VMS Engines","2009 BRD-Vallis Motorsprt F1200","BARC"
"Kevin Deevey","9","2","68","F1200M","13","3","","","1:23.532","14.41","10","1310.941","2","127.988","113.354","110.669","40.300000000000004","0","Ottawa ON","Kevin Deevey","1997 Womer EV3","MCO"
"Frank O'Hanlon","10","3","87","F1200M","10","2","","","1 Lap","1 Lap","9","1235.149","2","133.091","109.008","105.714","36.27","0","Carleton Place ON","FRANK O'HANLON","1998 MYSTERIAN M2","BEMC"
"Reid Arnold","11","8","23","F1200","11","9","","","1 Lap","43.631","9","1271.04","8","125.203","115.876","102.728","36.27","1","Keswick ON","DPGI PRINT SOLUTIONS","2003 F1200 PROTOFORM P2","Other"
"Spencer Todd","12","9","18","F1200","4","4","","","DNF","5 Laps","5","629.268","5","123.445","117.526","115.277","20.150000000000002","0","Ajax ON","VoodooAir, Carworx","1995 BRD F1200","BARC"
"Andrew Waring","13","10","22","F1200","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","TNT PROMO, LD Cairns,","Protoform P3","BARC"
