"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GT Sprints","1073742675","Q3 - Qualifying","Qualifying","2013-05-25 15:20:00 UTC","2013-05-25 15:42:16 UTC","PROVISIONAL","5","https://racehero.io/events/dac-trillium-trophy-races/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","2","","","","","0","4","497.757","2","113.864","127.415","116.587","16.12","1","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Jim Harrison","2","2","49","GT1","1","","","","1.447","29.263","3","527.02","2","115.311","125.816","82.585","12.09","0","Ottawa ON","1969 Porsche 911","MCO"
"Dylan Gibson","3","1","1","GT4","12","","","","7.489","0","4","1190.688","4","121.353","119.552","48.738","16.12","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"John Hansen","4","1","030","GT2","4","","","","7.615","0","5","631.753","5","121.479","119.428","114.823","20.150000000000002","0","Uxbridge ON","KFP Brake Pads","1996 BMW 328is","BMWCCT"
"Michael Strelbisky","5","2","778","GT4","7","","","","8.371","59.736","5","1250.424","4","122.235","118.689","58.012","20.150000000000002","0","Burlington ON","Tallman, Pace Motorsport","1989 Porsche 951","VARAC"
"Neil Wright","6","3","65","GT4","6","","","","8.923","1:02.576","5","1253.264","2","122.787","118.156","57.881","20.150000000000002","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Ian Law","7","4","43","GT4","9","","","","9.036","1:17.526","5","1268.214","4","122.9","118.047","57.199","20.150000000000002","0","Mount Albert ON","ILR, Goodyear, Mobil 1, NEO Mo","1992 Acura Integra","OMSC"
"Bryan Rashleigh","8","5","87","GT4","8","","","","9.157","1:16.697","5","1267.385","5","123.021","117.931","57.236","20.150000000000002","0","Caledon ON","Heartland B&b Collision","2007 Subaru Legacy Spec B","BARC"
"Peter Koleros","9","1","13","GT3","3","","","","9.377","0","5","639.931","3","123.241","117.721","113.356","20.150000000000002","0","Burketon ON","Apex Glass & Mirror","1988 BMW E30 - M3","BMWCCT"
"Mark Ryhorski","10","1","144","GT5","13","","","","11.779","0","3","1253.823","3","125.643","115.47","34.713","12.09","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Mark Busscher","11","2","184","GT3","5","","","","12.695","18.981","5","658.912","2","126.559","114.634","110.091","20.150000000000002","0","Hillier ON","Mark Busscher/Picton HHBC","1992 Chevrolet Corvette","ST. LAC"
"Daria Khachi","12","6","199","GT4","11","","","","14.022","1:55.18","5","1305.868","5","127.886","113.445","55.549","20.150000000000002","0","Mississauga ON","Dialog","1991 BMW E30","BMWCCT"
"Kyle Tasker","13","2","208","GT5","14","","","","15.593","25.211","3","1279.034","3","129.457","112.068","34.029","12.09","0","Peterborough ON","JDS Autosports","2002 Nissan Sentra","BEMC"
"Alan Morris","14","3","73","GT5","10","","","","15.968","48.937","5","1302.76","4","129.832","111.744","55.682","20.150000000000002","0","Oakville ON","Alan Morris","1985 BMW E30 323i","DAC"
