"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GT Sprints","1073742674","P3 - Practice","Practice","2013-05-25 13:15:00 UTC","2013-05-25 13:37:01 UTC","PROVISIONAL","9","https://racehero.io/events/dac-trillium-trophy-races/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jim Harrison","1","1","49","GT1","2","","","","","0","6","748.646","6","116.542","124.487","116.274","24.18","0","Ottawa ON","1969 Porsche 911","MCO"
"Rocco Marciello","2","2","153","GT1","3","","","","2.258","2:38.675","7","907.321","5","118.8","122.121","111.93","28.21","1","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Dylan Gibson","3","1","1","GT4","12","","","","4.447","0","8","1252.479","6","120.989","119.912","92.667","32.24","1","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Bryan Rashleigh","4","2","87","GT4","14","","","","6.500","2 Laps","6","1220.19","2","123.042","117.911","71.34","24.18","0","Caledon ON","Heartland B&b Collision","2007 Subaru Legacy Spec B","BARC"
"Neil Wright","5","3","65","GT4","8","","","","6.689","-1 Laps","9","1183.882","5","123.231","117.73","110.291","36.27","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Ian Law","6","4","43","GT4","6","","","","7.340","2 Laps","6","921.723","5","123.882","117.111","94.441","24.18","1","Mount Albert ON","ILR, Goodyear, Mobil 1, NEO Mo","1992 Acura Integra","OMSC"
"Martin Crisp","7","1","104","GT5","10","","","","7.587","0","7","934.501","7","124.129","116.878","108.674","28.21","0","East York ON","powerstory.com","2000 Mazda Miata","OZC"
"John Hansen","8","1","030","GT2","7","","","","7.779","0","5","675.783","3","124.321","116.698","107.342","20.150000000000002","0","Uxbridge ON","KFP Brake Pads","1996 BMW 328is","BMWCCT"
"Peter Koleros","9","1","13","GT3","4","","","","10.634","0","9","1212.937","8","127.176","114.078","107.649","36.27","0","Burketon ON","Apex Glass & Mirror","1988 BMW E30 - M3","BMWCCT"
"Michael Strelbisky","10","5","778","GT4","9","","","","10.814","-1 Laps","9","1219.015","9","127.356","113.917","107.113","36.27","0","Burlington ON","Tallman, Pace Motorsport","1989 Porsche 951","VARAC"
"Mark Busscher","11","2","184","GT3","1","","","","10.928","1 Lap","8","1050.134","5","127.47","113.815","110.523","32.24","0","Hillier ON","Mark Busscher/Picton HHBC","1992 Chevrolet Corvette","ST. LAC"
"Alan Morris","12","2","73","GT5","11","","","","11.773","6:11.554","8","1306.055","5","128.315","113.066","88.866","32.24","0","Oakville ON","Alan Morris","1985 BMW E30 323i","DAC"
"Kyle Tasker","13","3","208","GT5","13","","","","12.541","2 Laps","5","799.041","5","129.083","112.393","90.784","20.150000000000002","1","Peterborough ON","JDS Autosports","2002 Nissan Sentra","BEMC"
"Mark Ryhorski","14","4","144","GT5","5","","","","14.722","3:11.107","8","1125.608","7","131.264","110.525","103.112","32.24","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
