"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GT Sprints","1073742676","R6 - Race 1","Race","2013-05-25 20:50:00 UTC","2013-05-25 21:13:59 UTC","PROVISIONAL","11","https://racehero.io/events/dac-trillium-trophy-races/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","1","1","","","","0","11","1303.864","2","115.891","125.187","122.396","44.330000000000005","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Jim Harrison","2","2","49","GT1","2","2","","","0.350","0.35","11","1304.214","6","116.79","124.223","122.363","44.330000000000005","0","Ottawa ON","1969 Porsche 911","MCO"
"John Hansen","3","1","030","GT2","4","1","","","24.117","0","11","1327.981","11","118.539","122.39","120.173","44.330000000000005","0","Uxbridge ON","KFP Brake Pads","1996 BMW 328is","BMWCCT"
"Dylan Gibson","4","1","1","GT4","3","1","","","41.093","0","11","1344.957","4","121.562","119.347","118.657","44.330000000000005","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Michael Strelbisky","5","2","778","GT4","5","2","","","1:06.427","25.334","11","1370.291","10","123.284","117.68","116.463","44.330000000000005","0","Burlington ON","Tallman, Pace Motorsport","1989 Porsche 951","VARAC"
"Neil Wright","6","3","65","GT4","6","3","","","1:09.734","28.641","11","1373.598","9","121.94","118.977","116.182","44.330000000000005","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Peter Koleros","7","1","13","GT3","9","1","","","1:11.384","0","11","1375.248","2","123.415","117.555","116.043","44.330000000000005","0","Burketon ON","Apex Glass & Mirror","1988 BMW E30 - M3","BMWCCT"
"Bryan Rashleigh","8","4","87","GT4","8","5","","","1:13.071","31.978","11","1376.935","5","123.898","117.096","115.901","44.330000000000005","0","Caledon ON","Heartland B&b Collision","2007 Subaru Legacy Spec B","BARC"
"Ian Law","9","5","43","GT4","7","4","","","1:43.878","1:02.785","11","1407.742","3","125.454","115.644","113.365","44.330000000000005","0","Mount Albert ON","ILR, Goodyear, Mobil 1, NEO Mo","1992 Acura Integra","OMSC"
"Mark Ryhorski","10","1","144","GT5","10","1","","","1:53.935","0","11","1417.799","3","127.218","114.04","112.56","44.330000000000005","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Daria Khachi","11","6","199","GT4","12","6","","","1:57.259","1:16.166","11","1421.123","6","127.936","113.4","112.297","44.330000000000005","0","Mississauga ON","Dialog","1991 BMW E30","BMWCCT"
"Alan Morris","12","2","73","GT5","14","3","","","2:08.103","14.168","11","1431.967","5","128.098","113.257","111.447","44.330000000000005","0","Oakville ON","Alan Morris","1985 BMW E30 323i","DAC"
"Kyle Tasker","13","3","208","GT5","13","2","","","2:09.396","15.461","11","1433.26","2","128.834","112.61","111.346","44.330000000000005","0","Peterborough ON","JDS Autosports","2002 Nissan Sentra","BEMC"
"Andrew Massey","14","1","8","GT6","15","1","","","1 Lap","0","10","1305.877","2","129.032","112.437","111.098","40.300000000000004","0","Newcastle ON","Corner Five Racing","2000 Hyundai Tiburon","BEMC"
"Mark Busscher","15","2","184","GT3","11","2","","","1 Lap","1 Lap","10","1317.298","4","125.295","115.791","110.135","40.300000000000004","0","Hillier ON","Mark Busscher/Picton HHBC","1992 Chevrolet Corvette","ST. LAC"
