"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GT Sprints","1073742673","R15 - Race 3","Race","2013-05-26 18:15:00 UTC","2013-05-26 18:38:58 UTC","PROVISIONAL","11","https://racehero.io/events/dac-trillium-trophy-races/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","1","1","","","","0","11","1307.838","2","116.12","124.94","122.024","44.330000000000005","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Cotton Mather","2","2","08","GT1","2","2","","","0.410","0.41","11","1308.248","2","117.72","123.242","121.986","44.330000000000005","0","Toronto ON","Pursuit Specialists Ltd.","Pro Chasis Mather Special","OMSC"
"Jim Harrison","3","3","49","GT1","17","3","","","23.363","23.363","11","1331.201","8","118.775","122.147","119.883","44.330000000000005","0","Ottawa ON","1969 Porsche 911","MCO"
"Patrick Talenti","4","1","187","GT2","3","1","","","36.852","0","11","1344.69","3","120.489","120.409","118.68","44.330000000000005","0","Richmond Hill ON","1987 Porsche 944 Tur bo","BEMC"
"Dylan Gibson","5","1","1","GT4","5","1","","","39.285","0","11","1347.123","2","121.371","119.534","118.466","44.330000000000005","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Mark Busscher","6","1","184","GT3","6","2","","","53.109","0","11","1360.947","10","122.017","118.901","117.262","44.330000000000005","0","Hillier ON","Mark Busscher/Picton HHBC","1992 Chevrolet Corvette","ST. LAC"
"Bryan Rashleigh","7","2","87","GT4","7","2","","","56.754","17.469","11","1364.592","3","122.295","118.631","116.949","44.330000000000005","0","Caledon ON","Heartland B&b Collision","2007 Subaru Legacy Spec B","BARC"
"Neil Wright","8","3","65","GT4","8","3","","","1:05.400","26.115","11","1373.238","10","122.907","118.04","116.213","44.330000000000005","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Michael Strelbisky","9","4","778","GT4","10","5","","","1:18.157","38.872","11","1385.995","8","122.375","118.554","115.143","44.330000000000005","0","Burlington ON","Tallman, Pace Motorsport","1989 Porsche 951","VARAC"
"Ian Law","10","5","43","GT4","9","4","","","1:46.148","1:06.863","11","1413.986","3","126.107","115.045","112.864","44.330000000000005","0","Mount Albert ON","ILR, Goodyear, Mobil 1, NEO Mo","1992 Acura Integra","OMSC"
"Kyle Tasker","11","1","208","GT5","14","2","","","1:49.241","0","11","1417.079","4","126.957","114.275","112.618","44.330000000000005","0","Peterborough ON","JDS Autosports","2002 Nissan Sentra","BEMC"
"Peter Koleros","12","2","13","GT3","4","1","","","1:52.512","59.403","11","1420.35","2","124.323","116.696","112.358","44.330000000000005","0","Burketon ON","Apex Glass & Mirror","1988 BMW E30 - M3","BMWCCT"
"Daria Khachi","13","6","199","GT4","12","6","","","2:00.822","1:21.537","11","1428.66","2","127.637","113.666","111.705","44.330000000000005","0","Mississauga ON","Dialog","1991 BMW E30","BMWCCT"
"Mark Ryhorski","14","2","144","GT5","11","1","","","2:05.770","16.529","11","1433.608","3","127.569","113.727","111.319","44.330000000000005","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Alan Morris","15","3","73","GT5","15","3","","","1 Lap","1 Lap","10","1313.845","2","129.192","112.298","110.424","40.300000000000004","0","Oakville ON","Alan Morris","1985 BMW E30 323i","DAC"
"Andrew Massey","16","1","8","GT6","13","1","","","1 Lap","0","10","1318.969","2","130.176","111.449","109.995","40.300000000000004","0","Newcastle ON","Corner Five Racing","2000 Hyundai Tiburon","BEMC"
"John Hansen","17","2","030","GT2","16","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","KFP Brake Pads","1996 BMW 328is","BMWCCT"
