"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","F1200","1073742650","R13 - Race 3","Race","2013-05-26 17:20:00 UTC","2013-05-26 17:42:33 UTC","PROVISIONAL","10","https://racehero.io/events/dac-trillium-trophy-races/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","1","1","","","","0","10","1260.481","2","123.135","117.822","115.099","40.300000000000004","0","Maple ON","Montana Auto Centre","1996 CARACAL VAN DE CAR B","BARC"
"Phil Wang","2","2","73","F1200","2","2","","","7.013","7.013","10","1267.494","2","123.297","117.667","114.462","40.300000000000004","0","Pickering ON","Phil Wang","1996 Caracal C","BARC"
"Spencer Todd","3","3","18","F1200","11","8","","","8.696","8.696","10","1269.177","2","123.643","117.338","114.31","40.300000000000004","0","Ajax ON","VoodooAir, Carworx","1995 BRD F1200","BARC"
"Kevin Kapelke","4","4","4","F1200","3","3","","","11.406","11.406","10","1271.887","2","123.414","117.556","114.067","40.300000000000004","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Matt Garwood","5","5","31","F1200","4","4","","","45.360","45.36","10","1305.841","2","127.149","114.102","111.101","40.300000000000004","0","Phelpston ON","feldrives.com","BRD F1200","BARC"
"Jesse Ward","6","6","96","F1200","5","5","","","45.522","45.522","10","1306.003","2","126.416","114.764","111.087","40.300000000000004","0","Kilworthy ON","1996 BRD 1200","BARC"
"Sid Nye","7","7","55","F1200","6","6","","","46.281","46.281","10","1306.762","2","126.456","114.728","111.023","40.300000000000004","0","Toronto ON","Vallis Motorsport","BRD","BARC"
"Reid Arnold","8","8","23","F1200","13","10","","","1:13.755","1:13.755","10","1334.236","2","128.876","112.573","108.736","40.300000000000004","0","Keswick ON","DPGI PRINT SOLUTIONS","2003 F1200 PROTOFORM P2","Other"
"Kevin Deevey","9","1","68","F1200M","9","2","","","1:20.879","0","10","1341.36","2","129.042","112.429","108.159","40.300000000000004","0","Ottawa ON","Kevin Deevey","1997 Womer EV3","MCO"
"Dave Aird","10","2","56","F1200M","8","1","","","2 Laps","2 Laps","8","1095.131","2","129.21","112.282","105.982","32.24","0","Oakville ON","BRD Race Cars/VMS Engines","2009 BRD-Vallis Motorsprt F1200","BARC"
"Jeremy Steinhausen","11","9","76","F1200","7","7","","","3 Laps","3 Laps","7","953.364","2","126.407","114.772","106.524","28.21","1","Pickering ON","Re/Max Rough River Realty","2001 BRD","BARC"
"Frank O'Hanlon","12","3","87","F1200M","10","3","","","DNF","8 Laps","2","275.992","2","136.843","106.019","105.133","8.06","0","Carleton Place ON","FRANK O'HANLON","1998 MYSTERIAN M2","BEMC"
"Andrew Waring","13","10","22","F1200","12","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","TNT PROMO, LD Cairns,","Protoform P3","BARC"
