"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","F1200","1073742652","Q5 - Qualifying","Qualifying","2013-05-25 16:05:00 UTC","2013-05-25 16:21:38 UTC","PROVISIONAL","7","https://racehero.io/events/dac-trillium-trophy-races/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","5","","","","","0","3","376.87","3","121.817","119.097","115.488","12.09","0","Maple ON","Montana Auto Centre","1996 CARACAL VAN DE CAR B","BARC"
"Andrew Waring","2","2","22","F1200","7","","","","0.370","8:13.62","7","870.49","7","122.187","118.736","116.665","28.21","0","Barrie ON","TNT PROMO, LD Cairns,","Protoform P3","BARC"
"Phil Wang","3","3","73","F1200","6","","","","1.775","8:41.007","7","897.877","7","123.592","117.386","113.107","28.21","0","Pickering ON","Phil Wang","1996 Caracal C","BARC"
"Kevin Kapelke","4","4","4","F1200","8","","","","1.902","6:23.572","6","760.442","4","123.719","117.266","114.47","24.18","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Matt Garwood","5","5","31","F1200","1","","","","2.957","6:13.104","6","749.974","6","124.774","116.274","116.068","24.18","0","Phelpston ON","feldrives.com","BRD F1200","BARC"
"Spencer Todd","6","6","18","F1200","9","","","","3.189","8:40.167","7","897.037","7","125.006","116.058","113.213","28.21","0","Ajax ON","VoodooAir, Carworx","1995 BRD F1200","BARC"
"Jesse Ward","7","7","96","F1200","10","","","","3.536","8:45.199","7","902.069","4","125.353","115.737","112.581","28.21","0","Kilworthy ON","1996 BRD 1200","BARC"
"Sid Nye","8","8","55","F1200","4","","","","4.247","8:44.349","7","901.219","7","126.064","115.084","112.687","28.21","0","Toronto ON","Vallis Motorsport","BRD","BARC"
"Dave Aird","9","1","56","F1200M","3","","","","4.399","0","7","902.785","7","126.216","114.946","112.492","28.21","0","Oakville ON","BRD Race Cars/VMS Engines","2009 BRD-Vallis Motorsprt F1200","BARC"
"Kevin Deevey","10","2","68","F1200M","13","","","","5.600","55.813","7","958.598","7","127.417","113.862","105.942","28.21","1","Ottawa ON","Kevin Deevey","1997 Womer EV3","MCO"
"Jeremy Steinhausen","11","9","76","F1200","2","","","","7.205","9:06.958","7","923.828","6","129.022","112.446","109.93","28.21","0","Pickering ON","Re/Max Rough River Realty","2001 BRD","BARC"
"Reid Arnold","12","10","23","F1200","11","","","","9.151","7:17.492","6","814.362","5","130.968","110.775","106.891","24.18","0","Keswick ON","DPGI PRINT SOLUTIONS","2003 F1200 PROTOFORM P2","Other"
"Frank O'Hanlon","13","3","87","F1200M","12","","","","14.861","1:20.882","7","983.667","7","136.678","106.147","103.242","28.21","0","Carleton Place ON","FRANK O'HANLON","1998 MYSTERIAN M2","BEMC"
