"Event ID","Event Name","Started At","Ended At"
"15-2147483848-20130525","DAC Trillium Trophy Races","2013-05-25 12:30:00 UTC","2013-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","787","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GT Sprints","1073742677","R9 - Race 2","Race","2013-05-26 14:10:00 UTC","2013-05-26 14:33:41 UTC","PROVISIONAL","11","https://racehero.io/events/dac-trillium-trophy-races/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","1","1","","","","0","11","1285.82","2","114.486","126.723","124.114","44.33","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Cotton Mather","2","2","08","GT1","12","3","","","0.314","0.314","11","1286.134","3","114.63","126.564","124.083","44.33","0","Toronto ON","Pursuit Specialists Ltd.","Pro Chasis Mather Special","OMSC"
"Patrick Talenti","3","1","187","GT2","9","2","","","48.666","0","11","1334.486","3","119.12","121.793","119.588","44.33","0","Richmond Hill ON","1987 Porsche 944 Tur bo","BEMC"
"Peter Koleros","4","1","13","GT3","7","1","","","50.158","0","11","1335.978","7","120.363","120.535","119.454","44.33","0","Burketon ON","Apex Glass & Mirror","1988 BMW E30 - M3","BMWCCT"
"Dylan Gibson","5","1","1","GT4","4","1","","","59.155","0","11","1344.975","7","121.234","119.669","118.655","44.33","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Mark Busscher","6","2","184","GT3","15","2","","","1:12.352","22.194","11","1358.172","10","121.593","119.316","117.502","44.33","0","Hillier ON","Mark Busscher/Picton HHBC","1992 Chevrolet Corvette","ST. LAC"
"Bryan Rashleigh","7","2","87","GT4","8","4","","","1:13.760","14.605","11","1359.58","9","121.603","119.306","117.38","44.33","0","Caledon ON","Heartland B&b Collision","2007 Subaru Legacy Spec B","BARC"
"Neil Wright","8","3","65","GT4","6","3","","","1:26.281","27.126","11","1372.101","5","122.924","118.024","116.309","44.33","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Ian Law","9","4","43","GT4","9","5","","","1:37.892","38.737","11","1383.712","6","123.829","117.162","115.333","44.33","0","Mount Albert ON","ILR, Goodyear, Mobil 1, NEO Mo","1992 Acura Integra","OMSC"
"Michael Strelbisky","10","5","778","GT4","5","2","","","1:38.518","39.363","11","1384.338","8","123.498","117.476","115.281","44.33","0","Burlington ON","Tallman, Pace Motorsport","1989 Porsche 951","VARAC"
"Mark Ryhorski","11","1","144","GT5","10","1","","","1 Lap","0","10","1297.606","3","128.314","113.066","111.806","40.3","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Daria Khachi","12","6","199","GT4","11","6","","","1 Lap","1 Lap","10","1299.874","8","126.865","114.358","111.611","40.3","1","Mississauga ON","Dialog","1991 BMW E30","BMWCCT"
"Andrew Massey","13","1","8","GT6","14","1","","","1 Lap","0","10","1310.425","3","128.772","112.664","110.712","40.3","0","Newcastle ON","Corner Five Racing","2000 Hyundai Tiburon","BEMC"
"Kyle Tasker","14","2","208","GT5","13","3","","","1 Lap","13.882","10","1311.488","3","128.629","112.789","110.622","40.3","0","Peterborough ON","JDS Autosports","2002 Nissan Sentra","BEMC"
"Alan Morris","15","3","73","GT5","12","2","","","2 Laps","1:59.675","9","1417.281","2","133.996","108.272","92.129","36.27","1","Oakville ON","Alan Morris","1985 BMW E30 323i","DAC"
"John Hansen","16","2","030","GT2","3","1","","","DNF","9 Laps","2","254.005","2","122.445","118.486","114.234","8.06","0","Uxbridge ON","KFP Brake Pads","1996 BMW 328is","BMWCCT"
"Jim Harrison","17","3","49","GT1","2","2","","","DNF","10 Laps","1","116.092","1","115.808","125.276","124.97","4.03","0","Ottawa ON","1969 Porsche 911","MCO"
