"Event ID","Event Name","Started At","Ended At"
"501-4243-2147484881-20220724","FUN DAY - VELOCITTA","2022-07-24 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","FUN DAY","1073747664","FUN DAY - VELOCITTA","Practice","2022-07-24 11:00:00 UTC","2022-07-24 17:49:44 UTC","PROVISIONAL","35","https://racehero.io/events/fun-day-velocitta/results/1073747664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Wormke - Mitsubishi Lancer EVO X","1","1","11","","3","","","","","0","25","24243.342","18","108.952","115.416","12.967","87.325","11"
"Adriano de Souza - Mitsubishi Lancer EVO X","2","2","2","","2","2","0.413","","0.413","-10 Laps","35","20939.232","25","109.365","114.98","21.019","122.255","9"
"Alyson Souza - Mitsubishi Lancer EVO X","3","3","3","","1","1","1.290","","1.703","-9 Laps","34","20189.78","3","110.655","113.64","21.176","118.762","8"
"Ricardo Mantovani - Audi A3 DTCC","4","4","9","","0","","1.570","","3.273","7 Laps","18","21400.673","18","112.225","112.05","10.577","62.873999999999995","4"
"Abilio Nascimento - Porsche 911 Carrera","5","5","1","","0","","2.441","","5.714","-4 Laps","29","21703.928","3","114.666","109.665","16.802","101.297","7"
"Rafael Moscardi - BMW M3","6","6","8","","0","","3.830","","9.544","12 Laps","13","15477.958","4","118.496","106.12","10.562","45.409","3"
"Mikael Milanski - Ford Mustang Mach 1","7","7","13","","8","","3.756","","13.300","7 Laps","18","21381.411","16","122.252","102.86","10.586","62.873999999999995","3"
"Ricardo Travaglia - Porsche Cayman S","8","8","10","","0","","1.930","","15.230","-1 Laps","26","13508.345","26","124.182","101.261","24.203","90.818","6"
"Fernando Sartori - Porsche 718 Boxster","9","9","5","","0","","0.978","","16.208","-4 Laps","29","17481.813","2","125.16","100.47","20.86","101.297","8"
"Yuri de Almeida - Ford Mustang Mach 1","10","10","12","","0","","0.495","","16.703","14 Laps","11","23138.681","10","125.655","100.074","5.978","38.423","2"
"Giovanni Romano - Subaru WRX","11","11","6","","5","","0.153","","16.856","-1 Laps","26","23527.434","2","125.808","99.952","13.896","90.818","4"
"Marcio Santos - Ford Mustang Mach 1","12","12","7","","12","","0.229","","17.085","13 Laps","12","19350.673","11","126.037","99.771","7.798","41.916","2"
"Fernando Sartori - Volvo XC 40","13","13","14","","0","","0.299","","17.384","19 Laps","6","19468.77","2","126.336","99.535","3.875","20.958","2"
"Carlos Eduardo Moura - Volvo C30 T5","14","14","4","","0","","10.179","","27.563","6 Laps","19","15205.398","16","136.515","92.113","15.713","66.367","5"
