"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Group 1 DP/EP/FV/FP","1073744155","Practice Saturday","Practice","2022-11-05 15:00:00 UTC","2022-11-05 15:20:40 UTC","PROVISIONAL","7","https://racehero.io/events/big-bor-bash/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Scott Drouin","1","1","58","DP","7","2","","","","0","6","805.584","5","107.317","83.864","67.032","15.0","1","2022","Triumph Spitfire","Temecula, CA","Blue"
"Ken Rodenbush","2","2","48","DP","12","","1.097","","1.097","3 Laps","3","779.699","3","108.414","83.015","34.629","7.5","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Peter Smith","3","1","8","HP1","1","1","1.712","","2.809","0","5","672.781","4","110.126","81.725","66.887","12.5","1","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","4","1","74","FP","9","1","1.709","","4.518","0","4","670.215","3","111.835","80.476","53.714","10.0","1","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","5","3","11","DP","4","1","1.716","","6.234","2:09.71","7","935.294","6","113.551","79.26","67.358","17.5","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Denie Hiestand","6","1","83","DPGT","3","1","0.715","","6.949","0","2","343.566","2","114.266","78.764","52.392","5.0","1","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Gary Murph","7","1","98","GTL","6","1","3.283","","10.232","0","5","727.324","5","117.549","76.564","61.871","12.5","1","2022","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Josh Rodenbush","8","4","68","DP","13","","1.577","","11.809","52.281","3","857.865","3","119.126","75.55","31.473","7.5","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Steve Marx","9","1","72","FP1","10","","3.974","","15.783","0","6","993.876","6","123.1","73.111","54.333","15.0","1","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Andres Cipriano","10","1","3","FV2","5","1","1.058","","16.841","0","7","994.039","7","124.158","72.488","63.378","17.5","1","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Chris Monier","11","1","55","DP1","2","1","4.050","","20.891","0","7","1024.657","6","128.208","70.198","61.484","17.5","1","2022","1963 Lotus S7","San Clemente, CA","Red"
"Jeff Marx","12","2","37","FP1","11","","3.063","","23.954","44.483","6","1038.359","6","131.271","68.56","52.005","15.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Clarke Kneisel","13","2","62","GTL","8","2","32.193","","56.147","4 Laps","1","285.096","1","163.464","55.058","31.568","2.5","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Shannon Penrith","14","1","32","CS","14","","","","","0","1","1037.006","0","0.0","0.0","8.679","2.5","1","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
