"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Group 2 Wings & Slicks","1073744164","Flag Race Sunday","Race","2022-11-06 21:00:00 UTC","2022-11-06 21:21:10 UTC","PROVISIONAL","14","https://racehero.io/events/big-bor-bash/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Damian dellaSantina","1","1","10","FA","1","1","","","","0","14","1207.8","9","83.932","107.23","104.322","35.0","0","2022","199 Swift DB4","Sherman Oaks, CA","Black/White"
"Paul Lisec","2","1","07","FSV3","2","1","4.742","","4.742","0","14","1212.542","9","85.242","105.582","103.914","35.0","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rodney Grabinski","3","1","4","FB","3","1","55.159","","59.901","0","14","1267.701","14","87.552","102.796","99.393","35.0","0","2022","Brabham BT29","Escondido, CA","Red"
"Rupert Bragg-Smith","4","1","63","CSR","4","1","0.099","","1:00.000","0","14","1267.8","5","87.69","102.634","99.385","35.0","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Marcelo Doffo","5","1","67","FC","6","1","2 Laps","","2 Laps","0","12","1212.28","8","96.503","93.261","89.088","30.0","0","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Ricardo Rodrique_Long","6","2","87","FC","7","2","0.518","","2 Laps","0.518","12","1212.798","8","96.825","92.951","89.05","30.0","0","2021","1984 Reynard","Oak Hills, CA","White"
"James Kuhns","7","1","43","SSB","5","1","26.951","","2 Laps","0","12","1239.749","12","94.317","95.423","87.114","30.0","1","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Rick Kirchner","8","3","23","FC","10","3","2 Laps","","4 Laps","2 Laps","10","995.807","4","91.739","98.104","90.379","25.0","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"John Adams","9","1","89","WSR","8","1","6 Laps","","10 Laps","0","4","413.56","3","100.032","89.971","87.049","10.0","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Don Saueressig","10","1","81","S2","9","1","3 Laps","","13 Laps","0","1","107.862","1","104.846","85.84","83.44","2.5","0","2022","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
