"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 4 BS/CS/BSL/GTL/CP/GTU/CR","1073744174","Flag Race Sunday","Race","2022-11-06 22:30:00 UTC","2022-11-06 22:52:38 UTC","PROVISIONAL","13","https://racehero.io/events/big-bor-bash/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","2","1","","","","0","13","1257.665","7","96.086","93.666","93.03","32.5","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Dave Hartel","2","1","56","GTU","4","1","33.083","","33.083","0","13","1290.748","13","98.356","91.504","90.645","32.5","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Steven Bristing","3","2","22","BS","5","2","0.338","","33.421","33.421","13","1291.086","13","98.221","91.63","90.621","32.5","0","2022","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Zang O'Shaughnessy","4","1","128z","BSL","3","1","6.748","","40.169","0","13","1297.834","3","98.578","91.298","90.15","32.5","0","2022","1969 BMW 2020","Somis, CA","White"
"Craig Carter","5","3","03","BS","9","3","3.854","","44.023","44.023","13","1301.688","6","98.535","91.338","89.883","32.5","0","2022","1972 Datsun 510","Long Beach, CA","Red"
"Ken  Blasko","6","2","02","BSL","6","2","29.668","","1:13.691","33.522","13","1331.356","13","100.99","89.118","87.88","32.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Jim McDavid","7","3","05","BSL","7","3","0.792","","1:14.483","34.314","13","1332.148","10","100.16","89.856","87.828","32.5","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Val Ascencio","8","2","63","GTU","10","2","20.040","","1:34.523","1:01.44","13","1352.188","2","101.264","88.877","86.526","32.5","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Jason Reichert","9","1","33","CR","8","1","1.289","","1:35.812","0","13","1353.477","13","102.784","87.562","86.444","32.5","0","2022","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Edmund Germaine","10","4","54","BSL","11","4","1.900","","1:37.712","57.543","13","1355.377","9","102.596","87.723","86.323","32.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Dennis White","11","1","66","BS1","12","1","1 Lap","","1 Lap","0","12","1273.777","10","104.759","85.911","84.787","30.0","0","2022","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"James Haley","12","5","77","BSL","17","5","41.652","","1 Lap","17.595","12","1315.429","11","107.546","83.685","82.102","30.0","0","2022","1969 BMW 2002","San Diego, CA","White"
"David De Rosier","13","4","99","BS","15","5","12.591","","1 Lap","1:10.355","12","1328.02","11","109.263","82.37","81.324","30.0","0","2022","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Bruce Mauerhan","14","1","28","CP","1","1","1 Lap","","2 Laps","0","11","1119.87","11","99.872","90.115","88.403","27.5","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Bob Wass","15","5","50","BS","14","4","10 Laps","","12 Laps","12 Laps","1","115.785","1","113.609","79.219","77.73","2.5","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Doug Warneke","16","3","14","GTU","13","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Al Waterhouse","17","2","230","CP","16","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Brandi Colombo","18","3","4","CP","18","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1974 Porsche Carrera","Creston, CA","Brown"
