"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Group 1 DP/EP/FV/FP","1073744158","Qualifying Sunday","Qualifying","2022-11-06 16:00:00 UTC","2022-11-06 16:16:38 UTC","PROVISIONAL","8","https://racehero.io/events/big-bor-bash/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37y","RSR","4","1","","","","0","5","578.086","4","98.893","91.007","77.843","12.5","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian O'Shaughnessy","2","1","59","EPGT","14","1","0.965","","0.965","0","5","597.248","5","99.858","90.128","75.346","12.5","0","2022","1960 Austin Healey Bugeye","Agoura Hills, CA","Blue"
"Clarke Kneisel","3","1","62","GTL","12","1","1.417","","2.382","0","8","923.229","4","101.275","88.867","77.987","20.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Denie Hiestand","4","1","83","DPGT","9","2","0.386","","2.768","0","8","954.78","7","101.661","88.53","75.41","20.0","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Scott Drouin","5","2","58","DPGT","8","1","1.946","","4.714","0 Laps","8","927.696","8","103.607","86.867","77.612","20.0","1","2022","Triumph Spitfire","Temecula, CA","Blue"
"Josh Rodenbush","6","1","168","DP","15","3","0.160","","4.874","0","8","944.437","8","103.767","86.733","76.236","20.0","1","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Alan Berry","7","2","77","DP","3","1","0.927","","5.801","0 Laps","8","919.629","8","104.694","85.965","78.292","20.0","0","2022","1965 Triumph Spitfire","Oceanside, CA","Green"
"Shelley Hiestand","8","3","11","DP","10","2","1.158","","6.959","0 Laps","8","941.662","8","105.852","85.024","76.461","20.0","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Steve Meline","9","1","74","FP","1","1","0.538","","7.497","0","8","932.748","8","106.39","84.594","77.191","20.0","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Chris Monier","10","1","55","DP1","5","1","2.074","","9.571","0","8","955.595","4","108.464","82.977","75.346","20.0","1","2022","1963 Lotus S7","San Clemente, CA","Red"
"Rene Gimenez","11","2","9","FP","2","2","0.174","","9.745","13.294","8","946.042","8","108.638","82.844","76.107","20.0","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Shannon Penrith","12","1","32","CS","13","1","1.546","","11.291","0","7","903.677","7","110.184","81.682","69.715","17.5","1","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Efrain Olivares","13","1","96","","6","1","0.001","","11.292","0","5","676.928","5","110.185","81.681","66.477","12.5","0","2022","1962 Austin Healey","Tustin, CA","Red"
"Jeff Marx","14","1","37","FP1","11","1","15.864","","27.156","0","7","972.821","7","126.049","71.401","64.76","17.5","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Andres Cipriano","15","1","3","FV2","16","","0.114","","27.270","0","3","985.588","3","126.163","71.336","27.395","7.5","1","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Ken Gorney","16","1","94","EP","7","1","0.832","","28.102","0","6","842.126","4","126.995","70.869","64.123","15.0","0","2022","1967 Triumph","Tempe,AZ","Blue"
"Steve Marx","17","2","72","FP1","0","","","","","7 Laps","0","364.111","0","0.0","0.0","0.0","0.0","0","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Peter Smith","18","1","8","HP1","0","","","","","0","0","370.443","0","0.0","0.0","0.0","0.0","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
