"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 3 Big Bore","1073744168","Qualifying Sunday","Qualifying","2022-11-06 17:00:00 UTC","2022-11-06 17:16:51 UTC","PROVISIONAL","15","https://racehero.io/events/big-bor-bash/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brandon Davis","1","1","11","TransAm","16","1","","","","0","15","964.701","3","3.19","2821.317","139.94","37.5","1","2022","Mustang Boss","Sunset Beach, CA","Purple"
"Ayed Alnajjar","2","1","48w","DTM","23","","1:26.346","","1:26.346","0","5","676.595","5","89.536","100.518","66.51","12.5","2","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"Richard Gottlieb","3","1","1","AS","11","1","0.365","","1:26.711","0","3","357.292","3","89.901","100.11","75.568","7.5","1","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"John Anderson","4","1","37","AP","2","1","0.378","","1:27.089","0","6","610.39","6","90.279","99.691","88.468","15.0","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Wayne Graham","5","1","96","BP","12","1","2.355","","1:29.444","0","7","755.14","7","92.634","97.157","83.428","17.5","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Geary Smith","6","1","313","GTO","3","2","0.768","","1:30.212","0","6","620.112","6","93.402","96.358","87.081","15.0","0","2022","1971 Porsche 914-6","Los Alamitos, CA","White"
"Kirk Svslstad","7","2","53","GTO","19","","1.527","","1:31.739","3:49.477","7","849.589","7","94.929","94.808","74.154","17.5","1","2022","1968 Corvette","Lake Elisnore, CA","Blue/Silver"
"Randy Roberts","8","1","47","GT-2","4","1","0.417","","1:32.156","0","9","932.831","9","95.346","94.393","86.832","22.5","0","2022","1982 Chevy Camaro","Phelan, CA"
"Chet Taylor","9","3","36","GTO","20","","1.252","","1:33.408","4:51.495","8","911.607","7","96.598","93.17","78.981","20.0","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
"Scott Graham","10","4","6","GTO","1","1","0.125","","1:33.533","4:57.41","9","917.522","6","96.723","93.049","88.281","22.5","0","2022","Mazda RX7","Irvine, CA","Black"
"Brad Long","11","5","46","GTO","9","4","0.079","","1:33.612","2 Laps","4","461.935","3","96.802","92.973","77.933","10.0","1","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Frank Manning","12","1","94","BPGT","14","3","0.781","","1:34.393","0","8","878.202","7","97.583","92.229","81.986","20.0","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Steve Thomas","13","1","11r","Nascar","5","1","0.052","","1:34.445","0","7","737.15","3","97.635","92.18","85.464","17.5","0","2022","1994 Ford T-Bird","San Diego, CA","Red"
"Dennis Fitz","14","2","32","BPGT","7","1","0.257","","1:34.702","1:30.419","9","968.621","9","97.892","91.938","83.624","22.5","1","2022","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Gary Lemke","15","6","67","GTO","6","3","1.143","","1:35.845","2:30.127","7","770.239","6","99.035","90.877","81.793","17.5","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Ron Hurst","16","2","21","AS","13","2","2.925","","1:38.770","7:34.513","7","811.805","5","101.96","88.27","77.605","17.5","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Jeni Swanson","17","2","67","BP","22","","2.205","","1:40.975","2:48.691","7","923.831","5","104.165","86.401","68.194","17.5","0","2022","1964 Chevy Corvette","Alpine, CA","Orange"
"Jim Smith","18","1","96","CP","15","1","0.215","","1:41.190","0","3","399.282","3","104.38","86.223","67.621","7.5","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Roger Colombo","19","1","3","GT2","8","1","0.065","","1:41.255","0","8","907.959","8","104.445","86.17","79.299","20.0","1","2022","2004 Porsche GT3","Creston,CA","Grey"
"Judson Shutts","20","3","48","BPGT","10","2","0.319","","1:41.574","3 Laps","5","598.206","5","104.764","85.907","75.225","12.5","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Bob Catalano","21","7","101","GTO","21","","0.673","","1:42.247","2:30.504","6","770.616","4","105.437","85.359","70.074","15.0","0","2022","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Robert Kelly","22","2","996","AP","17","","7.626","","1:49.873","2 Laps","4","538.398","4","113.063","79.602","66.865","10.0","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Blue"
"Jay Parille","23","3","7b","AP","18","","3.351","","1:53.224","2:53.196","6","783.586","2","116.414","77.31","68.914","15.0","1","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
"Maury Gentile","24","2","8","DTM","0","","","","","5 Laps","0","447.529","0","0.0","0.0","0.0","0.0","0","2022","2001 BMW 330","Palos Verdes Estates, CA","White"
"Brian Pritt","25","3","7w","BP","0","","","","","7 Laps","0","457.483","0","0.0","0.0","0.0","0.0","0","2022","1966 Shelby","Creston, CA"
