"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Group 1 DP/EP/FV/FP","1073744157","Flag Race Saturday","Race","2022-11-05 21:50:00 UTC","2022-11-05 22:12:44 UTC","PROVISIONAL","12","https://racehero.io/events/big-bor-bash/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37y","RSR","1","1","","","","0","12","1223.096","12","97.167","92.624","88.301","30.0","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian O'Shaughnessy","2","1","59","EPGT","2","1","3.780","","3.780","0","12","1226.876","11","99.725","90.248","88.028","30.0","0","2022","1960 Austin Healey Bugeye","Agoura Hills, CA","Blue"
"Clarke Kneisel","3","1","62","GTL","3","1","7.802","","11.582","0","12","1234.678","4","100.62","89.445","87.472","30.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Scott Drouin","4","1","58","DPGT","6","2","14.686","","26.268","0","12","1249.364","5","101.138","88.987","86.444","30.0","0","2022","Triumph Spitfire","Temecula, CA","Blue"
"Denie Hiestand","5","2","83","DPGT","5","1","17.354","","43.622","17.354","12","1266.718","5","103.06","87.328","85.26","30.0","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Shelley Hiestand","6","1","11","DP","7","2","16.890","","1:00.512","0","12","1283.608","11","103.873","86.644","84.138","30.0","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Josh Rodenbush","7","2","168","DP","9","4","0.959","","1:01.471","0.959","12","1284.567","11","104.21","86.364","84.075","30.0","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Alan Berry","8","3","77","DP","4","1","15.460","","1:16.931","16.419","12","1300.027","12","105.593","85.233","83.075","30.0","0","2022","1965 Triumph Spitfire","Oceanside, CA","Green"
"Shannon Penrith","9","1","32","CS","13","1","11.470","","1:28.401","0","12","1311.497","12","105.895","84.99","82.349","30.0","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Gary Murph","10","2","98","GTL","15","2","0.308","","1:28.709","1:17.127","12","1311.805","10","105.512","85.298","82.329","30.0","0","2022","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Steve Meline","11","1","74","FP","10","1","9.062","","1:37.771","0","12","1320.867","11","105.715","85.135","81.764","30.0","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Peter Smith","12","1","8","HP1","12","1","5.100","","1:42.871","0","12","1325.967","11","108.356","83.06","81.45","30.0","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Chris Monier","13","1","55","DP1","16","1","1 Lap","","1 Lap","0","11","1250.485","11","106.889","84.199","79.169","27.5","0","2022","1963 Lotus S7","San Clemente, CA","Red"
"Rene Gimenez","14","2","9","FP","14","2","4.367","","1 Lap","1 Lap","11","1254.852","10","109.347","82.307","78.894","27.5","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Steve Marx","15","1","72","FP1","17","1","1:11.114","","1 Lap","0","11","1325.966","2","118.43","75.994","74.663","27.5","0","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Andres Cipriano","16","1","3","FV2","18","1","1 Lap","","2 Laps","0","10","1246.091","10","119.629","75.233","72.226","25.0","0","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Ken Gorney","17","1","94","EP","20","1","0.081","","2 Laps","0","10","1246.172","10","119.363","75.4","72.221","25.0","0","2022","1967 Triumph","Tempe,AZ","Blue"
"Jeff Marx","18","2","37","FP1","19","2","4 Laps","","6 Laps","5 Laps","6","799.217","3","130.161","69.145","67.566","15.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Ken Rodenbush","19","4","48","DP","11","5","1 Lap","","7 Laps","7 Laps","5","540.901","3","104.584","86.055","83.195","12.5","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Peter Giacobbi","20","5","121","DP","8","3","1 Lap","","8 Laps","8 Laps","4","428.485","3","104.487","86.135","84.017","10.0","0","2022","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Efrain Olivares ","21","3","96","GTL","0","","1 Lap","","9 Laps","9 Laps","3","267.305","0","0.0","0.0","101.008","7.5","0","2022","1962 Austin Healey Sprite","Tustin, CA","Red"
"Steve Yarborough","22","2","76","EP","21","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1971 MG Sprite","Reno, NV","Blue"
