"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 5 Formula Ford ""The Series"" FF/CF","1073744177","Flag Race Saturday","Race","2022-11-06 00:15:00 UTC","2022-11-06 00:36:17 UTC","PROVISIONAL","13","https://racehero.io/events/big-bor-bash/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Simpson","1","1","29","FFN","1","1","","","","0","13","1166.237","5","88.577","101.607","100.323","32.5","0","2022","1984 Swift DB1","Apple Valley, CA","Silver"
"Todd Gerstenberger II","2","1","70","FF","3","1","3.949","","3.949","0","13","1170.186","7","89.282","100.804","99.984","32.5","0","2022","1970 Titan MK6","Chino, CA","Red"
"Bradley Newman","3","2","14","FFN","2","2","0.906","","4.855","4.855","13","1171.092","8","89.295","100.79","99.907","32.5","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Todd Strong","4","2","16","FF","4","2","22.005","","26.860","22.911","13","1193.097","2","91.017","98.883","98.064","32.5","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Spencer Canon","5","1","82","CF","6","2","48.609","","1:15.469","0","13","1241.706","9","94.421","95.318","94.225","32.5","0","2022","1978 Ford Lola T342","Bishop, CA","Blue"
"Kim Madrid","6","2","291","CF","7","3","11.647","","1:27.116","11.647","13","1253.353","10","93.88","95.867","93.35","32.5","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Brian Ginter","7","3","3","FF","9","4","1 Lap","","1 Lap","1 Lap","12","1165.879","9","95.51","94.231","92.634","30.0","0","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Efrain  Olivares","8","3","54","CF","10","4","1 Lap","","2 Laps","2 Laps","11","1073.321","6","95.718","94.026","92.237","27.5","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Jeffrey Herr","9","4","65","CF","5","1","2 Laps","","4 Laps","4 Laps","9","862.975","9","93.44","96.318","93.861","22.5","0","2022","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Steve Yarborough","10","4","76r","FF","8","3","51.736","","4 Laps","4 Laps","9","914.711","8","94.861","94.876","88.553","22.5","0","2022","1976 Purpose-built V Crossle","Reno, NV","Red"
"Matt Kelly","11","3","27","FFN","11","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1983 Crossle","Sierra Madre CA","Orange"
