"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 4 BS/CS/BSL/GTL/CP/GTU/CR","1073744173","Qualifying Sunday","Qualifying","2022-11-06 17:20:00 UTC","2022-11-06 17:36:04 UTC","PROVISIONAL","8","https://racehero.io/events/big-bor-bash/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Wilkins","1","1","28","CP","13","3","","","","0","6","649.697","5","93.86","95.887","83.116","15.0","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Chet Taylor","2","1","39","BS","17","5","2.281","","2.281","0","8","855.315","6","96.141","93.613","84.18","20.0","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Zang O'Shaughnessy","3","1","128z","BSL","2","1","2.660","","4.941","0","7","726.152","3","98.801","91.092","86.759","17.5","0","2022","1969 BMW 2020","Somis, CA","White"
"Dave Hartel","4","1","56","GTU","3","1","0.082","","5.023","0","8","833.036","3","98.883","91.017","86.431","20.0","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Steven Bristing","5","2","22","BS","14","3","0.658","","5.681","24.221","8","879.536","5","99.541","90.415","81.861","20.0","0","2022","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Ken  Blasko","6","2","02","BSL","6","2","0.488","","6.169","2 Laps","5","551.485","5","100.029","89.974","81.598","12.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Jim McDavid","7","3","05","BSL","15","5","1.227","","7.396","1:23.073","7","809.225","7","101.256","88.884","77.852","17.5","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Jason Reichert","8","1","33","CR","1","1","0.125","","7.521","0","8","848.956","5","101.381","88.774","84.81","20.0","1","2022","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Craig Carter","9","3","03","BS","16","4","0.249","","7.770","48.199","8","903.514","8","101.63","88.557","79.689","20.0","0","2022","1972 Datsun 510","Long Beach, CA","Red"
"Val Ascencio","10","2","63","GTU","4","2","0.063","","7.833","1 Lap","7","758.469","3","101.693","88.502","83.062","17.5","1","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Edmund Germaine","11","4","54","BSL","9","3","0.906","","8.739","56.444","7","782.596","6","102.599","87.72","80.501","17.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Dennis White","12","1","66","BS1","18","1","1.797","","10.536","0","8","943.34","8","104.396","86.21","76.325","20.0","0","2022","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Doug Warneke","13","3","14","GTU","7","3","1.974","","12.510","6 Laps","2","253.063","2","106.37","84.61","71.129","5.0","0","2022","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Bob Wass","14","4","50","BS","11","2","0.864","","13.374","2 Laps","6","704.253","6","107.234","83.929","76.677","15.0","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"David De Rosier","15","5","99","BS","5","1","0.063","","13.437","57.501","8","912.816","8","107.297","83.879","78.877","20.0","1","2022","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Al Waterhouse","16","2","230","CP","8","1","0.949","","14.386","4:25.075","8","914.772","7","108.246","83.144","78.708","20.0","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"James Haley","17","5","77","BSL","10","4","0.194","","14.580","1:27.895","7","814.047","6","108.44","82.995","77.391","17.5","0","2022","1969 BMW 2002","San Diego, CA","White"
"Brandi Colombo","18","3","4","CP","12","2","5.946","","20.526","1 Lap","5","634.542","3","114.386","78.681","70.917","12.5","1","2022","1974 Porsche Carrera","Creston, CA","Brown"
