"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","Group 5 Formula Ford ""The Series"" FF/CF","1073744176","Qualifying Saturday","Qualifying","2022-11-05 20:30:00 UTC","2022-11-05 20:50:58 UTC","PROVISIONAL","13","https://racehero.io/events/big-bor-bash/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Simpson","1","1","29","FFN","3","2","","","","0","10","1071.174","6","88.748","101.411","84.02","25.0","0","2022","1984 Swift DB1","Apple Valley, CA","Silver"
"Bradley Newman","2","2","14","FFN","2","1","0.546","","0.546","2 Laps","8","964.43","8","89.294","100.791","74.655","20.0","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Todd Gerstenberger II","3","1","70","FF","1","1","1.059","","1.605","0","13","1204.102","13","90.353","99.609","97.168","32.5","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","4","2","16","FF","6","2","0.104","","1.709","1 Lap","12","1166.739","9","90.457","99.495","92.566","30.0","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Jeffrey Herr","5","1","65","CF","7","3","4.147","","5.856","0","4","429.56","2","94.604","95.133","83.807","10.0","0","2022","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Spencer Canon","6","2","82","CF","5","2","0.390","","6.246","0 Laps","4","414.517","3","94.994","94.743","86.848","10.0","1","2022","1978 Ford Lola T342","Bishop, CA","Blue"
"Kim Madrid","7","3","291","CF","4","1","0.518","","6.764","12:01.046","11","1150.606","10","95.512","94.229","86.042","27.5","1","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Steve Yarborough","8","3","76r","FF","9","4","1.132","","7.896","51.826","12","1255.928","9","96.644","93.125","85.992","30.0","1","2022","1976 Purpose-built V Crossle","Reno, NV","Red"
"Brian Ginter","9","4","3","FF","8","3","1.643","","9.539","6 Laps","7","729.837","7","98.287","91.569","86.321","17.5","1","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Efrain  Olivares","10","4","54","CF","10","4","","","","3 Laps","1","144.045","0","0.0","0.0","62.48","2.5","1","2022","1972 Zink Z10","Tustin, CA","Red"
"Matt Kelly","11","3","27","FFN","0","","","","","10 Laps","0","57.014","0","0.0","0.0","0.0","0.0","0","2022","1983 Crossle","Sierra Madre CA","Orange"
