"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 3 Big Bore","1073744166","Qualifying Saturday","Qualifying","2022-11-05 18:35:00 UTC","2022-11-05 18:56:15 UTC","PROVISIONAL","12","https://racehero.io/events/big-bor-bash/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Brandon Davis","1","1","10","TransAm","27","2","","","","0","10","1097.401","4","82.531","109.05","82.012","25.0","1","2022","2009 Ford Mustang GT","Black"
"Richard Gottlieb","2","1","1","AS","5","1","6.545","","6.545","0","6","670.111","5","89.076","101.037","80.584","15.0","2","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"Mike Gagen","3","1","10w","GT-2","9","1","0.396","","6.941","0","10","990.199","8","89.472","100.59","90.891","25.0","0","2022","1988  Chevy Camaro","La Mesa, CA","White/Blue"
"Mike Davis","4","2","11","TransAm","26","1","1.159","","8.100","4 Laps","6","730.736","5","90.631","99.304","73.898","15.0","2","2022","2007 Mustang GT","Sunset Beach, CA","Green"
"Chet Taylor","5","1","36","CR","8","1","0.914","","9.014","0","12","1181.273","10","91.545","98.312","91.427","30.0","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
"Chris Qualls","6","1","62","AP","13","2","1.468","","10.482","0","7","736.258","6","93.013","96.761","85.568","17.5","0","2022","White"
"John Anderson","7","2","37","AP","1","1","0.879","","11.361","1 Lap","6","623.942","5","93.892","95.855","86.547","15.0","1","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Miguel Olaso","8","1","010","DTM","7","1","0.199","","11.560","0","7","707.51","7","94.091","95.652","89.045","17.5","1","2020","2006 BMW M3","Los Angeles, CA","Gray"
"Maury Gentile","9","2","8","DTM","10","2","0.178","","11.738","8:33.18","12","1220.69","4","94.269","95.471","88.475","30.0","1","2022","2001 BMW 330","Palos Verdes Estates, CA","White"
"Wayne Graham","10","1","91","GTO","6","2","0.070","","11.808","0","5","517.666","5","94.339","95.401","86.929","12.5","0","White"
"Steve Thomas","11","1","11r","Nascar","3","1","0.583","","12.391","0","8","1106.964","5","94.922","94.815","65.043","20.0","0","2022","1994 Ford T-Bird","San Diego, CA","Red"
"Kirk Svslstad","12","2","53","GTO","11","3","0.625","","13.016","12:20.645","12","1258.311","11","95.547","94.194","85.829","30.0","1","2022","1968 Corvette","Lake Elisnore, CA","Blue/Silver"
"Frank Manning","13","1","94","BPGT","14","2","0.490","","13.506","0","7","758.31","3","96.037","93.714","83.079","17.5","1","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Brad Long","14","3","46","GTO","16","5","0.087","","13.593","12:11.914","12","1249.58","3","96.124","93.629","86.429","30.0","1","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Geary Smith","15","4","313","GTO","4","1","0.167","","13.760","7:25.68","9","963.346","6","96.291","93.467","84.082","22.5","0","2022","1971 Porsche 914-6","Los Alamitos, CA","White"
"Wayne Taylor","16","1","93","CP","15","1","0.210","","13.970","0","12","1255.52","11","96.501","93.263","86.02","30.0","1","2022","1970 Porsche 911ST","Carpinteria, CA","Turquoise/Orange"
"Dennis Fitz","17","2","32","BPGT","2","1","2.395","","16.365","8:22.936","12","1261.246","11","98.896","91.005","85.63","30.0","1","2022","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Scott Graham","18","5","6","GTO","12","4","0.794","","17.159","11:11.193","11","1188.859","7","99.69","90.28","83.273","27.5","0","2022","Mazda RX7","Irvine, CA","Black"
"Ron Hurst","19","2","21","AS","25","3","1.489","","18.648","5:57.841","9","1027.952","7","101.179","88.951","78.797","22.5","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Bob Catalano","20","6","101","GTO","28","","0.006","","18.654","7:46.561","8","984.227","8","101.185","88.946","73.154","20.0","0","2022","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Robert Kelly","21","3","996","AP","21","3","0.402","","19.056","8:38.038","11","1254.296","11","101.587","88.594","78.929","27.5","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Blue"
"Randy Roberts","22","2","47","GT-2","24","2","0.475","","19.531","3:16.014","10","1186.213","5","102.062","88.182","75.872","25.0","0","2022","1982 Chevy Camaro","Phelan, CA"
