"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 4 BS/CS/BSL/GTL/CP/GTU/CR","1073744171","Qualifying Saturday","Qualifying","2022-11-05 19:00:00 UTC","2022-11-05 19:20:57 UTC","PROVISIONAL","11","https://racehero.io/events/big-bor-bash/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","17","2","","","","0","11","1159.412","11","93.907","95.84","85.388","27.5","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Chet Taylor","2","1","39","BS","19","","1.942","","1.942","0","5","1213.202","3","95.849","93.898","37.092","12.5","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Dave Hartel","3","1","56","GTU","3","1","1.923","","3.865","0","10","1164.065","10","97.772","92.051","77.315","25.0","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Bruce Mauerhan","4","1","28","CP","1","1","0.196","","4.061","0","7","717.354","7","97.968","91.867","87.823","17.5","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Steven Bristing","5","2","22","BS","11","2","0.154","","4.215","-3 Laps","8","862.242","8","98.122","91.723","83.503","20.0","0","2022","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Zang O'Shaughnessy","6","1","28z","BSL","2","1","0.735","","4.950","0","6","677.892","4","98.857","91.041","79.659","15.0","0","2022","1969 BMW 2020","Somis, CA","White"
"Ken  Blasko","7","2","02","BSL","4","2","1.399","","6.349","0 Laps","6","661.885","6","100.256","89.77","81.585","15.0","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Jim McDavid","8","3","05","BSL","12","5","1.485","","7.834","5:38.996","7","1016.888","4","101.741","88.46","61.954","17.5","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Jason Reichert","9","2","33","CR","10","1","0.053","","7.887","46.783","11","1206.195","11","101.794","88.414","82.076","27.5","1","2022","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Val Ascencio","10","2","63","GTU","7","2","1.235","","9.122","40.972","11","1205.037","3","103.029","87.354","82.155","27.5","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Al Waterhouse","11","2","230","CP","8","2","0.437","","9.559","8:06.401","10","1203.755","7","103.466","86.985","74.766","25.0","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Edmund Germaine","12","4","54","BSL","6","4","0.545","","10.104","5:22.886","9","1000.778","9","104.011","86.529","80.937","22.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Dennis White","13","1","66","BS1","16","1","1.362","","11.466","0","11","1254.505","8","105.373","85.411","78.916","27.5","0","2022","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Doug Warneke","14","3","14","GTU","14","3","0.823","","12.289","1:23.035","11","1247.1","9","106.196","84.749","79.384","27.5","0","2022","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Bob Wass","15","3","50","BS","9","1","0.367","","12.656","35.865","11","1249.067","9","106.563","84.457","79.259","27.5","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"James Haley","16","5","77","BSL","5","3","0.180","","12.836","5:47.093","9","1024.985","9","106.743","84.315","79.026","22.5","0","2022","1969 BMW 2002","San Diego, CA","White"
"David De Rosier","17","4","99","BS","13","3","0.848","","13.684","42.383","11","1255.585","10","107.591","83.65","78.848","27.5","1","2022","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Brandi Colombo","18","3","4","CP","15","3","5.219","","18.903","8:13.147","10","1210.501","4","112.81","79.78","74.349","25.0","1","2022","1974 Porsche Carrera","Creston, CA","Brown"
"L.James Ghilardi","19","5","74","BS","18","4","12.742","","31.645","-4 Laps","9","1210.339","7","125.552","71.683","66.923","22.5","1","2022","1971 Volvo 142","Castro Valley, CA","Teal"
"Craig Carter","20","6","03","BS","0","","","","","5 Laps","0","713.219","0","0.0","0.0","0.0","0.0","0","2022","1972 Datsun 510","Long Beach, CA","Red"
