"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 4 BS/CS/BSL/GTL/CP/GTU/CR","1073744170","Practice Saturday","Practice","2022-11-05 16:20:00 UTC","2022-11-05 16:40:29 UTC","PROVISIONAL","8","https://racehero.io/events/big-bor-bash/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dave Hartel","1","1","56","GTU","2","1","","","","0","8","1087.074","8","98.227","91.625","66.233","20.0","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Chet Taylor","2","1","39","BS","8","2","1.311","","1.311","0","8","1086.121","2","99.538","90.418","66.291","20.0","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Zang O'Shaughnessy","3","1","18","BSL","1","1","0.290","","1.601","0","5","751.849","5","99.828","90.155","59.852","12.5","0","2022","1969 BMW 2020","Somis, CA","White"
"Bruce Mauerhan","4","1","28","CP","18","","0.926","","2.527","0","3","1169.636","3","100.754","89.326","23.084","7.5","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Ken  Blasko","5","2","02","BSL","5","2","0.042","","2.569","2:36.121","6","907.97","6","100.796","89.289","59.473","15.0","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Jason Reichert","6","1","33","CR","11","1","0.374","","2.943","0","7","1022.538","7","101.17","88.959","61.611","17.5","1","2022","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Mark Sasko","7","2","21r","CR","15","","0.076","","3.019","1:31.768","6","1114.306","3","101.246","88.892","48.461","15.0","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Steven Bristing","8","2","22","BS","16","","1.868","","4.887","5 Laps","3","807.706","3","103.114","87.282","33.428","7.5","0","2022","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Edmund Germaine","9","3","54","BSL","7","4","0.927","","5.814","4:29.313","7","1021.162","6","104.041","86.504","61.694","17.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Val Ascencio","10","2","63","GTU","3","2","0.882","","6.696","22.44","8","1109.514","8","104.923","85.777","64.893","20.0","1","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"David De Rosier","11","3","99","BS","10","4","1.830","","8.526","1:16.592","8","1162.713","6","106.753","84.307","61.924","20.0","1","2022","1965 Alfa Romeo Gt","San Diego, CA","Red"
"James Haley","12","4","77","BSL","6","3","0.020","","8.546","4:40.001","7","1031.85","7","106.773","84.291","61.055","17.5","0","2022","1969 BMW 2002","San Diego, CA","White"
"Gil Rios","13","2","906","CP","17","","1.846","","10.392","-2 Laps","5","1117.444","4","108.619","82.858","40.27","12.5","1","2022","1973 Porscghe 914-6","Garderville, NV","White"
"Dennis White","14","1","66","BS1","12","1","0.837","","11.229","0","8","1188.509","5","109.456","82.225","60.58","20.0","0","2022","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Bob Wass","15","4","50","BS","4","1","1.849","","13.078","1:17.104","8","1163.225","8","111.305","80.859","61.897","20.0","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Brandi Colombo","16","3","4","CP","13","","11.771","","24.849","-2 Laps","5","1078.636","2","123.076","73.126","41.719","12.5","1","2022","1974 Porsche Carrera","Creston, CA","Brown"
"L.James Ghilardi","17","5","74","BS","9","3","5.462","","30.311","1:59.563","7","1205.684","7","128.538","70.018","52.252","17.5","1","2022","1971 Volvo 142","Castro Valley, CA","Teal"
"Jim McDavid","18","5","05","BSL","14","","","","","3 Laps","2","592.276","0","0.0","0.0","30.391","5.0","1","2022","1970 Datsun 510","Arcadia, CA","White/Black"
