"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Big Bore Pursuit","1073744190","BB Race","Race","2022-11-06 19:10:00 UTC","2022-11-06 19:27:34 UTC","PROVISIONAL","9","https://racehero.io/events/big-bor-bash/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ron Hurst","1","1","21","AS","4","1","","","","0","9","995.062","7","101.253","88.886","81.402","22.5","1","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Jim Smith","2","1","96","CP","1","1","18.824","","18.824","0","9","1013.886","8","103.904","86.618","79.891","22.5","2","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Jeni Swanson","3","1","67","BP","2","1","11.996","","30.820","0","9","1025.882","7","104.605","86.038","78.956","22.5","3","2022","1964 Chevy Corvette","Alpine, CA","Orange"
"Dennis Fitz","4","1","32","BPGT","6","2","8.785","","39.605","0","9","1034.667","9","98.906","90.995","78.286","22.5","2","2022","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Dale Ericksen","5","2","336","BPGT","3","1","1 Lap","","1 Lap","1 Lap","8","953.345","2","109.55","82.154","75.524","20.0","0","2022","1972 Pantera De Tomaso","Lomita, CA","Red"
"John Anderson","6","1","37","AP","10","","7.354","","1 Lap","0","8","960.699","5","93.281","96.483","74.945","20.0","1","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Gary Lemke","7","1","67g","GTO","0","","11.403","","1 Lap","0","8","972.102","3","98.257","91.597","74.066","20.0","1","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Brad Long","8","2","46","GTO","11","","12.664","","1 Lap","12.664","8","984.766","6","96.512","93.253","73.114","20.0","2","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Frank Manning","9","3","94","BPGT","9","","3.001","","1 Lap","1 Lap","8","987.767","6","97.544","92.266","72.892","20.0","2","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Kirk Svslstad","10","3","53","GTO","12","","0.043","","1 Lap","15.708","8","987.81","7","93.109","96.661","72.889","20.0","1","2022","1968 Corvette","Lake Elisnore, CA","Blue/Silver"
"Richard Gottlieb","11","2","1","AS","14","","11.370","","1 Lap","4.118","8","999.18","4","90.111","99.877","72.059","20.0","1","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"Randy Roberts","12","1","47","GT-2","8","","23.942","","1 Lap","0","8","1023.122","6","104.85","85.837","70.373","20.0","4","2022","1982 Chevy Camaro","Phelan, CA"
"Brandon Davis","13","1","11","TransAm","15","","1.283","","1 Lap","0","8","1024.405","6","83.755","107.456","70.285","20.0","1","2022","2007 Mustang GT","Sunset Beach, CA","Purrple"
"Brian Pritt","14","2","7w","BP","13","","1 Lap","","2 Laps","4.733","7","1030.615","2","110.307","81.59","61.129","17.5","0","2022","1966 Shelby","Creston, CA"
"Bob Catalano","15","4","101","GTO","5","1","4 Laps","","6 Laps","5 Laps","3","432.408","3","106.518","84.493","62.441","7.5","0","2022","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Robert Kelly","16","2","996","AP","16","","2 Laps","","8 Laps","7 Laps","1","427.399","0","0.0","0.0","21.058","2.5","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Blue"
