"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 4 BS/CS/BSL/GTL/CP/GTU/CR","1073744172","Flag Race Saturday","Race","2022-11-05 23:10:00 UTC","2022-11-05 23:32:34 UTC","PROVISIONAL","13","https://racehero.io/events/big-bor-bash/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","1","1","","","","0","13","1249.857","6","94.008","95.737","93.611","32.5","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Chet Taylor","2","1","39","BS","2","1","6.022","","6.022","0","13","1255.879","4","95.519","94.222","93.162","32.5","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Bruce Mauerhan","3","1","28","CP","4","1","32.005","","38.027","0","13","1287.884","9","97.345","92.455","90.847","32.5","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Dave Hartel","4","1","56","GTU","3","1","0.972","","38.999","0","13","1288.856","2","97.747","92.074","90.778","32.5","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Steven Bristing","5","2","22","BS","5","2","0.212","","39.211","33.189","13","1289.068","8","97.584","92.228","90.763","32.5","0","2022","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Zang O'Shaughnessy","6","1","128z","BSL","6","1","17.062","","56.273","0","13","1306.13","2","98.488","91.382","89.578","32.5","0","2022","1969 BMW 2020","Somis, CA","White"
"Ken  Blasko","7","2","02","BSL","7","2","36.884","","1:33.157","36.884","13","1343.014","4","100.21","89.811","87.117","32.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Craig Carter","8","3","03","BS","20","6","8.690","","1:41.847","1:35.825","13","1351.704","4","100.545","89.512","86.557","32.5","0","2022","1972 Datsun 510","Long Beach, CA","Red"
"Edmund Germaine","9","3","54","BSL","12","4","1 Lap","","1 Lap","1 Lap","12","1270.125","2","104.719","85.944","85.031","30.0","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Jason Reichert","10","2","33","CR","9","2","3.417","","1 Lap","23.685","12","1273.542","12","102.759","87.584","84.803","30.0","0","2022","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Doug Warneke","11","2","14","GTU","14","3","14.065","","1 Lap","1 Lap","12","1287.607","3","105.267","85.497","83.877","30.0","0","2022","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Al Waterhouse","12","2","230","CP","11","2","1.474","","1 Lap","1.197","12","1289.081","11","105.793","85.072","83.781","30.0","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Dennis White","13","1","66","BS1","13","1","1.862","","1 Lap","0","12","1290.943","7","105.336","85.441","83.66","30.0","0","2022","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"David De Rosier","14","4","99","BS","17","4","13.108","","1 Lap","48.172","12","1304.051","9","106.195","84.75","82.819","30.0","0","2022","1965 Alfa Romeo Gt","San Diego, CA","Red"
"James Haley","15","4","77","BSL","16","5","2.358","","1 Lap","0.279","12","1306.409","6","106.25","84.706","82.669","30.0","0","2022","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","16","5","50","BS","15","3","1 Lap","","2 Laps","2 Laps","11","1253.883","10","107.813","83.478","78.955","27.5","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Val Ascencio","17","3","63","GTU","10","2","21.021","","2 Laps","2 Laps","11","1274.904","2","103.837","86.674","77.653","27.5","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"L.James Ghilardi","18","6","74","BS","19","5","1 Lap","","3 Laps","3 Laps","10","1252.789","9","122.018","73.76","71.84","25.0","0","2022","1971 Volvo 142","Castro Valley, CA","Teal"
"Brandi Colombo","19","3","4","CP","18","3","3 Laps","","6 Laps","6 Laps","7","849.896","2","115.673","77.806","74.127","17.5","0","2022","1974 Porsche Carrera","Creston, CA","Brown"
"Jim McDavid","20","5","05","BSL","8","3","3 Laps","","9 Laps","9 Laps","4","409.8","4","100.076","89.932","87.848","10.0","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
