"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Group 2 Wings & Slicks","1073744162","Flag Race Saturday","Race","2022-11-05 22:20:00 UTC","2022-11-05 22:41:38 UTC","PROVISIONAL","14","https://racehero.io/events/big-bor-bash/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Damian dellaSantina","1","1","10","FSV1","1","1","","","","0","14","1212.292","6","85.094","105.765","103.935","35.0","0","2022","199 Swift DB4","Sherman Oaks, CA","Black/White"
"Paul Lisec","2","1","07","FSV3","3","1","16.076","","16.076","0","14","1228.368","12","86.368","104.205","102.575","35.0","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rodney Grabinski","3","1","4","FB","2","1","17.396","","33.472","0","14","1245.764","11","87.059","103.378","101.143","35.0","0","2022","Brabham BT29","Escondido, CA","Red"
"James Kuhns","4","1","43","SSB","6","1","1 Lap","","1 Lap","0","13","1270.452","12","95.377","94.362","92.093","32.5","0","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Adams","5","1","89","WSR","8","1","18.153","","1 Lap","0","13","1288.605","10","96.224","93.532","90.796","32.5","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Don Saueressig","6","1","81","S2","5","1","1 Lap","","2 Laps","0","12","1184.51","11","95.43","94.31","91.177","30.0","0","2022","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Marcelo Doffo","7","1","67","FC","7","2","46.751","","2 Laps","0","12","1231.261","6","99.064","90.85","87.715","30.0","0","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Rick Kirchner","8","2","23","FC","4","1","2 Laps","","4 Laps","36.99","10","1268.251","9","91.374","98.496","70.964","25.0","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Chet Taylor","9","1","36","GTO","4","1","3 Laps","","7 Laps","0","7","651.691","6","91.293","98.584","96.672","17.5","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
"Ricardo Rodrique_Long","10","3","87","FC","9","3","1:13.354","","7 Laps","5 Laps","7","725.045","5","99.652","90.314","86.891","17.5","0","2021","1984 Reynard","Oak Hills, CA","White"
"Rupert Bragg-Smith","11","1","63","CSR","10","1","6 Laps","","13 Laps","0","1","98.82","0","0.0","0.0","91.075","2.5","0","2022","1978 Lola 492","Beatty, NV","Blue"
