"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Group 2 Wings & Slicks","1073744163","Qualifying Sunday","Qualifying","2022-11-06 16:20:00 UTC","2022-11-06 16:35:44 UTC","PROVISIONAL","9","https://racehero.io/events/big-bor-bash/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Don Saueressig","1","1","81","S2","10","1","","","","0","8","886.543","1","27.355","329.007","81.214","20.0","0","2022","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Damian dellaSantina","2","1","10","FA","6","1","57.584","","57.584","0","6","619.478","6","84.939","105.958","87.17","15.0","1","2022","199 Swift DB4","Sherman Oaks, CA","Black/White"
"Paul Lisec","3","1","07","FSV3","4","1","1.497","","59.081","0","8","802.076","8","86.436","104.123","89.767","20.0","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rodney Grabinski","4","1","4","FB","3","1","0.884","","59.965","0","9","863.423","5","87.32","103.069","93.813","22.5","0","2022","Brabham BT29","Escondido, CA","Red"
"Rupert Bragg-Smith","5","1","63","CSR","8","1","6.276","","1:06.241","0","4","484.362","3","93.596","96.158","74.325","10.0","0","2022","1978 Lola 492","Beatty, NV","Blue"
"James Kuhns","6","1","43","SSB","9","1","2.327","","1:08.568","0","8","918.301","4","95.923","93.825","78.406","20.0","1","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Marcelo Doffo","7","1","67","FC","5","2","0.687","","1:09.255","0","6","674.832","6","96.61","93.158","80.02","15.0","0","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Ricardo Rodrique_Long","8","2","87","FC","7","3","0.066","","1:09.321","4:24.304","8","939.136","5","96.676","93.094","76.666","20.0","2","2021","1984 Reynard","Oak Hills, CA","White"
"John Adams","9","1","89","WSR","1","1","0.864","","1:10.185","0","8","879.066","8","97.54","92.27","81.905","20.0","1","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Rick Kirchner","10","3","23","FC","2","1","8.622","","1:18.807","3 Laps","3","451.355","2","106.162","84.776","59.82","7.5","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
