"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 3 Big Bore","1073744167","Flag Race Saturday","Race","2022-11-05 22:50:00 UTC","2022-11-05 23:12:58 UTC","PROVISIONAL","14","https://racehero.io/events/big-bor-bash/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Brandon Davis","1","1","10","TransAm","1","1","","","","0","14","1198.847","3","82.977","108.464","105.101","35.0","0","2022","2009 Ford Mustang GT","Black"
"Richard Gottlieb","2","1","1","AS","2","1","1:22.368","","1:22.368","0","14","1281.215","4","88.166","102.08","98.344","35.0","0","2022","1969 Chevy Camaro","Los Angeles, CA","Red/White"
"Mike Davis","3","2","11","TransAm","4","2","1 Lap","","1 Lap","4.194","13","1203.041","4","89.651","100.389","97.254","32.5","0","2022","2007 Mustang GT","Sunset Beach, CA","Green"
"Maury Gentile","4","1","8","DTM","9","2","24.472","","1 Lap","0","13","1227.513","12","92.312","97.495","95.315","32.5","0","2022","2001 BMW 330","Palos Verdes Estates, CA","White"
"Wayne Graham","5","1","91","GTO","10","1","4.694","","1 Lap","0","13","1232.207","9","89.29","100.795","94.952","32.5","0","White"
"John Anderson","6","1","37","AP","7","2","2.383","","1 Lap","0","13","1234.59","11","93.686","96.066","94.768","32.5","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Steve Thomas","7","1","11r","Nascar","11","1","0.813","","1 Lap","0","13","1235.403","9","92.489","97.309","94.706","32.5","0","2022","1994 Ford T-Bird","San Diego, CA","Red"
"Geary Smith","8","2","313","GTO","15","4","20.060","","1 Lap","23.256","13","1255.463","11","93.698","96.053","93.193","32.5","0","2022","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","9","3","46","GTO","14","3","12.349","","1 Lap","35.605","13","1267.812","2","93.818","95.93","92.285","32.5","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Kirk Svslstad","10","4","53","GTO","12","2","2.724","","1 Lap","38.329","13","1270.536","4","93.023","96.75","92.087","32.5","0","2022","1968 Corvette","Lake Elisnore, CA","Blue/Silver"
"Frank Manning","11","1","94","BPGT","13","1","9.071","","1 Lap","0","13","1279.607","2","94.736","95.001","91.434","32.5","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Scott Graham","12","5","6","GTO","18","5","0.922","","1 Lap","48.322","13","1280.529","11","94.778","94.959","91.368","32.5","0","2022","Mazda RX7","Irvine, CA","Black"
"Wayne Taylor","13","1","93","CP","16","1","1.663","","1 Lap","0","13","1282.192","13","96.459","93.304","91.25","32.5","0","2022","1970 Porsche 911ST","Carpinteria, CA","Turquoise/Orange"
"Ron Hurst","14","2","21","AS","19","2","1 Lap","","2 Laps","2 Laps","12","1226.493","3","100.821","89.267","88.056","30.0","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Dennis Fitz","15","2","32","BPGT","17","2","1.756","","2 Laps","1 Lap","12","1228.249","3","100.7","89.374","87.93","30.0","0","2022","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Bob Catalano","16","6","101","GTO","20","6","33.544","","2 Laps","29.586","12","1261.793","8","100.439","89.607","85.592","30.0","0","2022","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Judson Shutts","17","3","48","BPGT","28","4","1 Lap","","3 Laps","2 Laps","11","1209.928","10","103.011","87.369","81.823","27.5","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Jim Smith","18","2","96","CP","26","2","9.975","","3 Laps","2 Laps","11","1219.903","4","107.178","83.972","81.154","27.5","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Jeni Swanson","19","1","67","BP","27","1","0.928","","3 Laps","0","11","1220.831","8","106.734","84.322","81.092","27.5","0","2022","1964 Chevy Corvette","Alpine, CA","Orange"
"Randy Roberts","20","1","47","GT-2","22","2","1.539","","3 Laps","0","11","1222.37","4","106.319","84.651","80.99","27.5","0","2022","1982 Chevy Camaro","Phelan, CA"
"Roger Colombo","21","1","3","GT2","23","1","1.516","","3 Laps","0","11","1223.886","9","106.431","84.562","80.89","27.5","0","2022","2004 Porsche GT3","Creston,CA","Grey"
"Jay Parille","22","1","98","BP1","29","1","40.175","","3 Laps","0","11","1264.061","11","111.703","80.571","78.319","27.5","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Brian Pritt","23","2","7","BP","28","2","1 Lap","","4 Laps","1 Lap","10","1154.241","0","0.0","0.0","77.973","25.0","0","2022","1966 Shelby","Creston, CA"
"Robert Kelly","24","2","996","AP","21","3","1 Lap","","5 Laps","4 Laps","9","948.485","3","102.848","87.508","85.399","22.5","0","2022","1966 Chevy Corvette","Huntington Beach, CA","Blue"
"Miguel Olaso","25","2","010","DTM","8","1","1 Lap","","6 Laps","5 Laps","8","794.401","5","91.638","98.213","90.634","20.0","0","2020","2006 BMW M3","Los Angeles, CA","Gray"
"Chris Qualls","26","3","62","AP","6","1","1 Lap","","7 Laps","6 Laps","7","657.928","5","91.721","98.124","95.755","17.5","0","2022","White"
"Mike Gagen","27","2","10w","GT-2","3","1","2 Laps","","9 Laps","6 Laps","5","452.613","3","88.766","101.39","99.423","12.5","0","2022","1988  Chevy Camaro","La Mesa, CA","White/Blue"
"Dale Ericksen","28","4","336","BPGT","25","3","1:48.426","","9 Laps","8 Laps","5","561.039","4","107.141","84.001","80.208","12.5","0","2022","1972 Pantera De Tomaso","Lomita, CA","Red"
"Chet Taylor","29","1","36","CR","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
"Joe Biglione","30","3","70","AS","24","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
