"Event ID","Event Name","Started At","Ended At"
"47-527-2147484308-20221105","Big Bor Bash","2022-11-05 15:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Group 2 Wings & Slicks","1073744161","Qualifying Saturday","Qualifying","2022-11-05 18:10:00 UTC","2022-11-05 18:30:44 UTC","PROVISIONAL","12","https://racehero.io/events/big-bor-bash/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Damian dellaSantina","1","1","10","FSV1","8","1","","","","0","9","929.145","9","83.252","108.106","87.177","22.5","1","2022","199 Swift DB4","Sherman Oaks, CA","Black/White"
"Rodney Grabinski","2","1","4","FB","1","1","3.156","","3.156","0","7","685.739","7","86.408","104.157","91.872","17.5","1","2022","Brabham BT29","Escondido, CA","Red"
"Paul Lisec","3","1","07","FSV3","4","1","1.291","","4.447","0","8","864.867","7","87.699","102.624","83.25","20.0","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","4","1","23","FC","2","1","1.373","","5.820","0","12","1179.662","12","89.072","101.042","91.552","30.0","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Don Saueressig","5","1","81","S2","3","1","4.295","","10.115","0","12","1224.161","11","93.367","96.394","88.224","30.0","0","2022","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"James Kuhns","6","1","43","SSB","9","1","0.684","","10.799","0","11","1209.925","8","94.051","95.693","81.823","27.5","1","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Marcelo Doffo","7","2","67","FC","6","2","1.395","","12.194","6 Laps","6","663.431","6","95.446","94.294","81.395","15.0","0","2022","1995 Van Diemen","Temecula, CA","White/Red"
"John Adams","8","1","89","WSR","5","1","1.827","","14.021","0","6","659.328","5","97.273","92.523","81.902","15.0","1","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Ricardo Rodrique_Long","9","3","87","FC","7","3","2.566","","16.587","5 Laps","7","778.733","4","99.839","90.145","80.901","17.5","1","2021","1984 Reynard","Oak Hills, CA","White"
"Rupert Bragg-Smith","10","1","63","CSR","0","","","","","0","0","292.658","0","0.0","0.0","0.0","0.0","0","2022","1978 Lola 492","Beatty, NV","Blue"
