"Event ID","Event Name","Started At","Ended At"
"315-2147484902-20180610","2et Camp Pato Branquense Kart 2018","2018-06-10 10:58:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","F4  Light","1073748036","Tomada de Tempo","Qualifying","2018-06-10 12:12:00 UTC","2018-06-10 12:42:34 UTC","FINAL","10","https://racehero.io/events/2et-camp-pato-branquense-kart-2018/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Amorin Vasco","1","1","18","F4 LIGHT","6","","","","","0","9","509.808","6","44.159","86.415","67.367","9.54","0"
"Marcelo Stefanes","2","2","8","F4 LIGHT","5","","","","0.082","0.67","9","510.478","4","44.241","86.255","67.278","9.54","0"
"Everton R Lermen","3","3","39","F4 LIGHT","1","1","","","0.258","5 Laps","4","216.985","4","44.417","85.913","70.346","4.24","0"
"Juliano C. dos Santos","4","4","9","F4 LIGHT","9","","","","0.361","2 Laps","7","454.643","2","44.52","85.714","58.754","7.42","0"
"Auber Miola","5","5","76","F4 LIGHT","8","","","","0.377","15.032","9","524.84","2","44.536","85.683","65.437","9.54","0"
"Fernando C Zuconelli","6","6","33","F4 LIGHT","4","4","","","0.396","3.34","9","513.148","7","44.555","85.647","66.928","9.54","0"
"Eloy R Lattmann","7","7","60","F4 LIGHT","10","","","","0.450","2 Laps","7","453.885","4","44.609","85.543","58.852","7.42","0"
"Miguel Galli","8","8","10","F4 LIGHT","7","","","","0.463","15.176","9","524.984","2","44.622","85.518","65.419","9.54","0"
"Eduardo C dos Santos","9","9","90","F4 LIGHT","12","","","","1.160","10.728","3","520.536","1","45.319","84.203","21.993","3.18","0"
"Mauricio C Calassa","10","10","2","F4 LIGHT","11","","","","1.439","22.485","8","532.293","6","45.598","83.688","57.352","8.48","0"
"Aline F Morelatto","11","11","66","F4 LIGHT","2","2","","","1.555","3.057","10","512.865","8","45.714","83.476","74.406","10.6","0"
"Andre R Klaus","12","12","38","F4 LIGHT","3","3","","","2.346","13.707","10","523.515","7","46.505","82.056","72.892","10.6","0"
