"Event ID","Event Name","Started At","Ended At"
"315-2147484902-20180610","2et Camp Pato Branquense Kart 2018","2018-06-10 10:58:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","F4  Light","1073748037","1 Bateria","Race","2018-06-10 12:13:00 UTC","2018-06-10 12:30:08 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-pato-branquense-kart-2018/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Amorin Vasco","1","1","18","F4 LIGHT","1","1","","","","0","20","989.46","10","44.652","85.461","77.133","21.200000000000003","0"
"Fernando C Zuconelli","2","2","33","F4 LIGHT","6","6","","","6.717","6.717","20","996.177","7","44.543","85.67","76.613","21.200000000000003","0"
"Everton R Lermen","3","3","39","F4 LIGHT","3","3","","","8.301","8.301","20","997.761","17","44.638","85.488","76.491","21.200000000000003","0"
"Auber Miola","4","4","76","F4 LIGHT","5","5","","","8.591","8.591","20","998.051","8","44.838","85.106","76.469","21.200000000000003","0"
"Miguel Galli","5","5","10","F4 LIGHT","8","8","","","9.134","9.134","20","998.594","20","44.885","85.017","76.427","21.200000000000003","0"
"Marcelo Stefanes","6","6","8","F4 LIGHT","2","2","","","18.039","18.039","20","1007.499","15","44.327","86.087","75.752","21.200000000000003","0"
"Eduardo C dos Santos","7","7","90","F4 LIGHT","9","9","","","20.291","20.291","20","1009.751","14","44.744","85.285","75.583","21.200000000000003","0"
"Juliano C. dos Santos","8","8","9","F4 LIGHT","4","4","","","24.785","24.785","20","1014.245","15","45.003","84.794","75.248","21.200000000000003","0"
"Mauricio C Calassa","9","9","2","F4 LIGHT","10","10","","","27.437","27.437","20","1016.897","14","45.303","84.233","75.052","21.200000000000003","0"
"Andre R Klaus","10","10","38","F4 LIGHT","12","12","","","18 Laps","18 Laps","2","204.302","1","71.945","53.041","37.356","2.12","0"
"Aline F Morelatto","11","11","66","F4 LIGHT","11","11","","","18 Laps","18 Laps","2","207.188","2","75.28","50.691","36.836","2.12","0"
"Eloy R Lattmann","12","12","60","F4 LIGHT","7","7","","","18 Laps","18 Laps","2","264.094","1","79.841","47.795","28.899","2.12","0"
