"Event ID","Event Name","Started At","Ended At"
"2789-5243-2147484670-20230722","PEMUDA PANCASILA OPEN ROADRACE","2023-07-22 02:33:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3934","cibatu majalengka","5243","cibatu majalengka","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","09. BBK. 2T 125 STD PEMULA LOKWIL 3","1073742830","QP","Qualifying","2023-07-22 09:20:00 UTC","2023-07-22 10:25:35 UTC","PROVISIONAL","6","https://racehero.io/events/pemuda-pancasila-open-roadrace/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AZARA","1","1","29","9.","1","","","","","0","3","138.036","3","68.052","63.481","93.889","3.5999999999999996","0","Majalengka","3R RACING TEAM BLUE RACING"
"ANDREAN HERMAWAN","2","2","129","9.","3","","1.141","","1.141","3:59.48","6","377.516","4","69.193","62.434","68.659","7.199999999999999","0"
"VITO NANDRIAN","3","3","187","9.","15","","0.040","","1.181","3:56.585","6","374.621","5","69.233","62.398","69.19","7.199999999999999","0","Majalengka","ANGKASA FLANK GROUP FT MAMPRANG SPEED"
"FEBBRY GUNAWAN","4","4","102","9.","2","","0.572","","1.753","3:34.55","6","352.586","3","69.805","61.887","73.514","7.199999999999999","0","Kuningan","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
"PRASETYO DIHARJA","5","5","127","9.","12","","1.094","","2.847","3:52.146","6","370.182","6","70.899","60.932","70.02","7.199999999999999","0","Indramayu","BOS SAYUR M BEWOK FT R3T"
"SHISWANTO","6","6","106","9.","11","","1.311","","4.158","3:54.896","6","372.932","5","72.21","59.826","69.503","7.199999999999999","0","Cirebon","MKRT RACING TEAM WITH ORSELA INDAH"
"EKA LETOY","7","7","21","9.","5","","0.240","","4.398","3:51.985","6","370.021","6","72.45","59.627","70.05","7.199999999999999","0","Majalengka","MUTIARA MOTOR"
"AZIS PWL","8","8","55","9.","9","","0.645","","5.043","4:05.588","6","383.624","3","73.095","59.101","67.566","7.199999999999999","0","Majalengka","DAM KUSUMA WAEGALUYU"
"ADE RAHMAN HAKIM","9","9","96","9.","14","","0.092","","5.135","4:37.434","4","415.47","3","73.187","59.027","41.591","4.8","0","Majalengka","ADAM JAYA"
"ADE SAEFUL AHYAR","10","10","135","9.","4","","0.002","","5.137","3:56.518","6","374.554","5","73.189","59.025","69.202","7.199999999999999","0","KOMDA TIARA MAKEUP OZZE"
"M.A AULIA SABIC","11","11","131","9.","7","","0.835","","5.972","4:20.997","6","399.033","5","74.024","58.359","64.957","7.199999999999999","0","Cirebon","TALENTA D'645 CONCEP SPEED"
"ARIF DODOM","12","12","95","9.","10","","3.216","","9.188","1:49.491","4","247.527","4","77.24","55.93","69.811","4.8","0","Majalengka","AVELIN DC AMR"
"M RIZKI PRATAMA","13","13","272","9.","8","","0.036","","9.224","4:29.995","6","408.031","6","77.276","55.904","63.525","7.199999999999999","0","Kuningan"
"ZAINAL BAKHTI PRATAMA","14","14","14","9.","13","","0.027","","9.251","1:49.165","4","247.201","4","77.303","55.884","69.903","4.8","0","Majalengka","KA CORNER MAJALENGKA"
"RWZA SALMAN","15","15","125","9.","6","","1:32.645","","1:41.896","33.831","2","171.867","2","169.948","25.42","50.271","2.4","0","Majalengka","23 ED SP RACING"
"RENDI RAHARJA","16","16","152","9.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Majalengka","OZZY RACING"
