"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","SUN - R03 - Moto 3","1073742434","Edge Powersports","Race","2018-09-02 19:00:00 UTC","2018-09-02 19:13:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Moto3","1","1","","","","0","7","717.681","3","101.693","77.28","76.652","15.280999999999999","0","Cochrane AB"
"Brian Jackson","2","2","272x","Moto3","2","2","","","20.303","20.303","7","737.984","2","104.182","75.433","74.543","15.280999999999999","0","Boulder CO"
"Liam Grant","3","3","993","Moto3","4","4","","","22.656","22.656","7","740.337","6","104.407","75.271","74.306","15.280999999999999","0","Boulder CO"
"Brad Moore","4","4","33","Moto3","3","3","","","26.457","26.457","7","744.138","4","104.841","74.959","73.927","15.280999999999999","0","Salt Lake City UT"
"Jason Grant","5","5","193","Moto3","5","5","","","43.590","43.59","7","761.271","5","107.534","73.082","72.263","15.280999999999999","0","Boulder CO"
"Robert Nolan","6","6","421","Moto3","6","6","","","1:15.853","1:15.853","7","793.534","3","111.26","70.635","69.325","15.280999999999999","0","West Valley City UT"
"Steve Kozicki","7","7","00","Moto3","9","9","","","1:31.170","1:31.17","7","808.851","7","114.275","68.771","68.012","15.280999999999999","0","Calgary AB"
"David Purcell","8","8","32","Moto3","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brock Jones","9","9","142","Moto3","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Holly Hendrickson","10","10","833","Moto3","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Daniel Qualtire","11","11","15","Moto3","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
