"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Practice - 1","1073742417","Practice 1C","Practice","2018-09-02 14:40:00 UTC","2018-09-02 15:02:58 UTC","PROVISIONAL","10","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","C - Slowest","2","2","","","","0","4","473.913","4","101.49","77.434","66.331","8.732","1","Missoula MT"
"Zach Austin","2","2","675","C - Slowest","4","","","","2.038","10:37.141","4","1111.054","3","103.528","75.91","28.293","8.732","1","Missoula MT"
"Liam Grant","3","3","993","C - Slowest","1","1","","","3.915","11:13.686","10","1147.599","9","105.405","74.558","68.48","21.83","1","Boulder CO"
"Brad Moore","4","4","33","C - Slowest","3","","","","5.281","10:14.709","8","1088.622","4","106.771","73.604","57.752","17.464","1","Salt Lake City UT"
"Jade Jones","5","5","300","C - Slowest","5","","","","12.130","7:27.872","2","921.785","1","113.62","69.167","17.051","4.366","0"
"Brock Jones","6","6","142","C - Slowest","6","","","","27.313","12:46.233","3","1240.146","2","128.803","61.014","19.011","6.5489999999999995","0","Draper UT"
"Kayla Wilton","7","7","0","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Hayden Johnson","8","8","5","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Pascal Sczesny","9","9","6","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cottonwood Heights UT"
"Michael Rocco","10","10","9","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"David Purcell","11","11","32","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Steve Williams","12","12","40","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Jordan Wolfgramm","13","13","42","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","14","14","140","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jason Grant","15","15","193","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brian Jackson","16","16","272x","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Grayson Davidson","17","17","292x","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Benjamin Masters","18","18","296","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Robert Nolan","19","19","421","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Holly Hendrickson","20","20","833","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
