"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","SUN - R08 - Open Superbike","1073742432","The Motostation Open Superbike","Race","2018-09-02 21:10:00 UTC","2018-09-02 21:21:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","1","1","","","","0","7","648.163","7","91.254","86.12","84.873","15.281","0","Houston TX"
"Bill Davis","2","2","53","Open Superbike","6","6","","","12.378","12.378","7","660.541","7","93.384","84.156","83.283","15.281","0","Gilbert AZ"
"Duncan Biles","3","3","121","Open Superbike","3","3","","","12.704","12.704","7","660.867","7","93.286","84.244","83.242","15.281","0","Herriman UT"
"Erik Grim","4","4","86","Open Superbike","2","2","","","54.352","54.352","7","702.515","2","93.461","84.086","78.307","15.281","0","West Jordan UT"
"David Meyer","5","5","365","Open Superbike","5","5","","","59.352","59.352","7","707.515","7","98.632","79.678","77.753","15.281","0","Sandy UT"
"James Peterec","6","6","58","Open Superbike","4","4","","","59.468","59.468","7","707.631","7","98.755","79.579","77.741","15.281","0","Murray UT"
"Zac Miller","7","7","260","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ken Yee","8","8","433","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Kevin Dolan","9","9","39","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kory Cowan","10","10","84","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Austin Phillips","11","11","18","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
