"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","SUN - R11 - Formula 40 GTO / GTU","1073742435","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-09-02 22:00:00 UTC","2018-09-02 22:15:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","2","2","","","","0","7","668.201","2","94.101","83.515","82.328","15.280999999999999","0","Gilbert AZ"
"Kevin Dolan","2","2","39","Formula 40 - GTO","1","1","","","1.427","1.427","7","669.628","5","94.236","83.395","82.152","15.280999999999999","0","Bluffdale UT"
"Steven Marco","3","3","177","Formula 40 - GTO","6","6","","","7.729","7.729","7","675.93","6","95.379","82.395","81.387","15.280999999999999","0","Lindon UT"
"Alex Zinaich","4","1","199","Formula 40 - GTU","14","2","","","17.463","0","7","685.664","3","95.038","82.691","80.231","15.280999999999999","0","Sandy UT"
"Ken Yee","5","2","433","Formula 40 - GTU","13","1","","","20.217","2.754","7","688.418","3","95.713","82.108","79.91","15.280999999999999","0","Lakewood CO"
"David Meyer","6","4","365","Formula 40 - GTO","4","4","","","21.685","21.685","7","689.886","7","97.057","80.971","79.74","15.280999999999999","0","Sandy UT"
"Scott Rybarik","7","5","69","Formula 40 - GTO","3","3","","","25.704","25.704","7","693.905","4","97.488","80.613","79.278","15.280999999999999","0","Stansbury Park UT"
"Spencer Kruger","8","6","101","Formula 40 - GTO","8","8","","","25.748","25.748","7","693.949","6","97.877","80.293","79.273","15.280999999999999","0","Boise ID"
"Jason Johnson","9","3","258","Formula 40 - GTU","17","5","","","27.953","10.49","7","696.154","2","96.808","81.179","79.022","15.280999999999999","0","Belgrade MT"
"Donald Rothfuss","10","4","556","Formula 40 - GTU","16","4","","","39.149","21.686","7","707.35","4","98.097","80.113","77.771","15.280999999999999","0","South Jordan UT"
"Phil O'Bryan","11","5","217","Formula 40 - GTU","18","6","","","45.338","27.875","7","713.539","2","98.43","79.842","77.097","15.280999999999999","0","Boise ID"
"James Krstich","12","6","325","Formula 40 - GTU","15","3","","","1:20.488","1:03.025","7","748.689","2","103.223","76.134","73.477","15.280999999999999","0","Layton UT"
"Mitch Richardson","13","7","314","Formula 40 - GTU","24","12","","","1:27.094","1:09.631","7","755.295","2","104.024","75.548","72.835","15.280999999999999","0","Midvale UT"
"Andrew Blunt","14","8","88","Formula 40 - GTU","19","7","","","2 Laps","2 Laps","5","552.604","2","97.574","80.542","71.107","10.915","1","Salt Lake City UT"
"Steve Kozicki","15","7","00","Formula 40 - GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Dinger","16","8","777","Formula 40 - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"David Purcell","17","9","32","Formula 40 - GTU","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Jason Grant","18","10","193","Formula 40 - GTU","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Daniel Qualtire","19","11","15","Formula 40 - GTU","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"James McKay","20","12","888","Formula 40 - GTU","23","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
