"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Practice - 3","1073742421","Practice 3A","Practice","2018-09-02 16:00:00 UTC","2018-09-02 16:19:57 UTC","PROVISIONAL","10","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","A - Fast","13","13","","","","0","7","882.08","6","2.682","2930.201","62.366","15.281","4","Houston TX"
"Kory Cowan","2","2","84","A - Fast","12","12","","","0.386","1:06.027","8","948.107","6","3.068","2561.538","66.312","17.464","3","Salt Lake City Utah"
"Cody Steggell","3","3","296","A - Fast","4","4","","","34.698","3:40.803","10","1102.883","9","37.38","210.241","71.257","21.83","3"
"Brian Childree","4","4","49","A - Fast","17","","","","1:30.500","2 Laps","5","714.772","2","93.182","84.338","54.974","10.915","0","West Valley UT"
"Erik Grim","5","5","86","A - Fast","7","7","","","1:31.058","2 Laps","5","660.342","3","93.74","83.836","59.506","10.915","2","West Jordan UT"
"Ryan Richardson","6","6","93","A - Fast","11","11","","","1:31.847","1 Lap","6","772.903","5","94.529","83.136","61.007","13.098","2","Clinton UT"
"Zac Miller","7","7","260","A - Fast","14","","","","1:31.949","35.983","7","918.063","6","94.631","83.047","59.921","15.281","2","Midvale UT"
"Duncan Biles","8","8","121","A - Fast","2","2","","","1:32.580","3 Laps","4","521.352","3","95.262","82.497","60.296","8.732","2","Herriman UT"
"Kevin Dolan","9","9","39","A - Fast","1","1","","","1:33.443","3:20.36","10","1082.44","9","96.125","81.756","72.603","21.83","1","Bluffdale UT"
"Bill Davis","10","10","53","A - Fast","8","8","","","1:33.617","3 Laps","4","533.692","3","96.299","81.608","58.901","8.732","1","Gilbert AZ"
"Steven Marco","11","11","177","A - Fast","15","","","","1:34.575","3:39.825","9","1101.905","9","97.257","80.804","64.188","19.647","1","Lindon UT"
"Ken Yee","12","12","433","A - Fast","3","3","","","1:35.939","1 Lap","6","732.565","3","98.621","79.687","64.367","13.098","2","Lakewood CO"
"Austin Phillips","13","13","18","A - Fast","10","10","","","1:36.132","3 Laps","4","574.589","3","98.814","79.531","54.709","8.732","2","SAn dIego Ca"
"James McKay","14","14","888","A - Fast","16","","","","1:36.952","5 Laps","2","432.308","2","99.634","78.877","36.357","4.366","0"
"Andrew Blunt","15","15","88","A - Fast","6","6","","","1:38.169","3 Laps","4","567.668","3","100.851","77.925","55.376","8.732","2","Salt Lake City UT"
"Jason Johnson","16","16","258","A - Fast","9","9","","","1:38.439","4 Laps","3","462.642","3","101.121","77.717","50.96","6.549","1","Belgrade MT"
"Steve Kozicki","17","17","00","A - Fast","5","5","","","1:45.631","6 Laps","1","234.378","1","108.313","72.556","33.53","2.183","1","Calgary AB"
"Eric Jones","18","18","55","A - Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Scott Rybarik","19","19","69","A - Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Braden Jones","20","20","174","A - Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","21","21","199","A - Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","22","22","365","A - Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
