"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","SUN - R05 - KoM GT0 / GTU","1073742429","The Moto Station  KoM GTO & GTU","Race","2018-09-02 19:40:00 UTC","2018-09-02 20:06:52 UTC","PROVISIONAL","15","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","1","1","","","","0","15","1525.43","4","90.791","86.559","77.278","32.745","0","Houston TX"
"Kory Cowan","2","1","84","KOM GTU","2","1","","","1 Lap","0","14","1378.48","2","90.817","86.534","79.815","30.562","0","Salt Lake City Utah"
"Eric Jones","3","2","55","KOM GTO","3","2","","","1 Lap","1 Lap","14","1385.293","2","92.391","85.06","79.422","30.562","0","Draper  UT"
"Zac Miller","4","3","260","KOM GTO","6","3","","","1 Lap","1 Lap","14","1385.324","2","92.52","84.942","79.421","30.562","0","Midvale UT"
"Duncan Biles","5","4","121","KOM GTO","10","7","","","1 Lap","1 Lap","14","1386.654","10","92.767","84.715","79.344","30.562","0","Herriman UT"
"Bill Davis","6","5","53","KOM GTO","9","6","","","1 Lap","1 Lap","14","1398.277","10","94.006","83.599","78.685","30.562","0","Gilbert AZ"
"Kevin Dolan","7","6","39","KOM GTO","7","4","","","1 Lap","1 Lap","14","1402.952","13","94.538","83.128","78.423","30.562","0","Bluffdale UT"
"Braden Jones","8","7","174","KOM GTO","8","5","","","1 Lap","1 Lap","14","1405.847","5","93.894","83.699","78.261","30.562","0","Draper UT"
"Ken Yee","9","2","433","KOM GTU","11","4","","","1 Lap","44.528","14","1423.008","3","96.949","81.061","77.317","30.562","0","Lakewood CO"
"James Peterec","10","8","58","KOM GTO","13","8","","","1 Lap","1 Lap","14","1443.902","8","98.095","80.114","76.199","30.562","0","Murray UT"
"Cody Steggell","11","3","405","KOM GTU","14","6","","","2 Laps","1:16.254","13","1454.734","3","99.137","79.272","70.229","28.379","1","SLC Ut"
"Andrew Blunt","12","4","88","KOM GTU","12","5","","","9 Laps","8 Laps","6","673.092","5","97.029","80.994","70.054","13.098","1","Salt Lake City UT"
"Brian Childree","13","5","49","KOM GTU","4","2","","","DNF","9 Laps","5","464.406","2","91.629","85.768","84.611","10.915","0","West Valley UT"
"Ryan Richardson","14","6","93","KOM GTU","5","3","","","DNF","9 Laps","5","542.331","3","92.878","84.614","72.454","10.915","0","Clinton UT"
"Austin Phillips","15","7","18","KOM GTU","19","10","","","DNF","10 Laps","4","543.607","2","96.909","81.095","57.827","8.732","2","SAn dIego Ca"
"Steve Kozicki","16","8","00","KOM GTU","15","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Meyer","17","9","365","KOM GTO","16","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brock Jones","18","9","142","KOM GTU","17","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zinaich","19","10","199","KOM GTU","18","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
