"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Practice - 2","1073742420","Practice 2C","Practice","2018-09-02 15:40:00 UTC","2018-09-02 15:58:38 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","C - Slowest","3","3","","","","0","3","408.944","2","100.846","77.929","57.652","6.549","1","Missoula MT"
"Zach Austin","2","2","675","C - Slowest","4","4","","","0.662","5:13.595","6","722.539","6","101.508","77.42","65.26","13.098","1","Missoula MT"
"Grayson Davidson","3","3","292x","C - Slowest","1","1","","","2.553","3:35.238","5","624.182","5","103.399","76.005","62.953","10.915","2","Cochrane AB"
"Liam Grant","4","4","993","C - Slowest","7","","","","3.204","7:53.809","6","882.753","4","104.05","75.529","53.416","13.098","1","Boulder CO"
"Brad Moore","5","5","33","C - Slowest","0","","","","5.316","4:59.632","5","708.576","1","106.162","74.026","55.455","10.915","1","Salt Lake City UT"
"Jason Grant","6","6","193","C - Slowest","2","2","","","6.436","9:15.605","8","964.549","8","107.282","73.254","65.181","17.464","1","Boulder CO"
"Robert Nolan","7","7","421","C - Slowest","0","","","","14.029","7:42.923","6","871.867","2","114.875","68.412","54.083","13.098","1","West Valley City UT"
"Brock Jones","8","8","142","C - Slowest","8","","","","27.080","3:31.513","2","620.457","1","127.926","61.432","25.332","4.366","0","Draper UT"
"4498430","9","1","??","","9","","","","29.585","0","2","967.087","1","130.431","60.253","16.253","4.366","1"
"Kayla Wilton","10","9","0","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Hayden Johnson","11","10","5","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Pascal Sczesny","12","11","6","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cottonwood Heights UT"
"Michael Rocco","13","12","9","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"David Purcell","14","13","32","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Steve Williams","15","14","40","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Jordan Wolfgramm","16","15","42","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","17","16","140","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brian Jackson","18","17","272x","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Benjamin Masters","19","18","296","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Holly Hendrickson","20","19","833","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
