"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Practice - KoM Qualifying","1073742424","KoM Qualifying","Qualifying","2018-09-02 17:00:00 UTC","2018-09-02 17:19:49 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","12","","","","","0","7","834.505","4","91.039","86.323","65.921","15.281","2","Houston TX"
"Kory Cowan","2","1","84","KOM GTU","11","","","","0.456","0","5","592.727","4","91.495","85.893","66.294","10.915","1","Salt Lake City Utah"
"Eric Jones","3","2","55","KOM GTO","16","","","","0.698","2 Laps","5","731.74","1","91.737","85.667","53.699","10.915","1","Draper  UT"
"Brian Childree","4","2","49","KOM GTU","4","2","","","1.476","1 Lap","4","434.995","4","92.515","84.946","72.266","8.732","1","West Valley UT"
"Ryan Richardson","5","3","93","KOM GTU","1","1","","","2.248","9.163","6","601.89","3","93.287","84.243","78.341","13.098","2","Clinton UT"
"Zac Miller","6","3","260","KOM GTO","15","","","","2.355","5 Laps","2","409.1","2","93.394","84.147","38.42","4.366","0","Midvale UT"
"Kevin Dolan","7","4","39","KOM GTO","3","2","","","3.725","1:37.426","9","931.931","4","94.764","82.93","75.895","19.647","2","Bluffdale UT"
"Braden Jones","8","5","174","KOM GTO","13","","","","3.775","4 Laps","3","432.924","3","94.814","82.886","54.459","6.549","0","Draper UT"
"Bill Davis","9","6","53","KOM GTO","9","5","","","3.788","0 Laps","7","796.491","6","94.827","82.875","69.067","15.281","2","Gilbert AZ"
"Duncan Biles","10","7","121","KOM GTO","8","4","","","4.136","1 Lap","6","710.709","5","95.175","82.572","66.346","13.098","2","Herriman UT"
"Ken Yee","11","4","433","KOM GTU","14","","","","5.597","1 Lap","4","571.948","3","96.636","81.324","54.962","8.732","1","Lakewood CO"
"Andrew Blunt","12","5","88","KOM GTU","5","3","","","7.224","0 Laps","5","587.709","3","98.263","79.977","66.86","10.915","2","Salt Lake City UT"
"James Peterec","13","8","58","KOM GTO","6","3","","","7.872","1 Lap","6","684.629","3","98.911","79.453","68.874","13.098","2","Murray UT"
"Cody Steggell","14","6","405","KOM GTU","10","5","","","8.122","7:04.265","9","1016.992","2","99.161","79.253","69.547","19.647","1","SLC Ut"
"Steve Kozicki","15","7","00","KOM GTU","7","4","","","9.961","2:41.158","6","753.885","5","101.0","77.81","62.546","13.098","2"
"David Meyer","16","9","365","KOM GTO","2","1","","","19.890","2 Laps","5","490.176","5","110.929","70.845","80.163","10.915","3","Sandy UT"
"Brock Jones","17","8","142","KOM GTU","0","","","","","5 Laps","0","197.099","0","0.0","0.0","0.0","0.0","1"
"Alex Zinaich","18","9","199","KOM GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Austin Phillips","19","10","18","KOM GTU","11","6","","","","28.781","5","621.508","2","96.079","81.795","63.224","10.915","3","SAn dIego Ca"
