"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SUN - R12 - Sportsman / LW Twins","1073742436","Stasbury Concert Series Sportsman / SouthPaw LW Twins","Race","2018-09-02 22:20:00 UTC","2018-09-02 22:34:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Lightweight Twins","19","1","","","","0","7","736.839","5","102.154","76.931","74.659","15.281","0","Cochrane AB"
"Zack Cooper","2","1","335","Sportsman","7","7","","","3.019","0","7","739.858","7","104.268","75.371","74.354","15.281","0","New Haven CT"
"Bill Dark","3","2","147","Sportsman","8","8","","","14.352","11.333","7","751.191","6","105.971","74.16","73.233","15.281","0","Park City UT"
"Brian Jackson","4","2","272x","Lightweight Twins","22","4","","","21.022","21.022","7","757.861","2","104.048","75.531","72.588","15.281","0","Boulder CO"
"Liam Grant","5","3","993","Lightweight Twins","20","2","","","24.697","24.697","7","761.536","5","105.455","74.523","72.238","15.281","0","Boulder CO"
"Jade Jones","6","3","300","Sportsman","3","3","","","28.886","25.867","7","765.725","7","104.523","75.187","71.843","15.281","0","Draper UT"
"Brad Moore","7","4","33","Lightweight Twins","21","3","","","33.459","33.459","7","770.298","4","106.163","74.026","71.416","15.281","0","Salt Lake City UT"
"Jason Grant","8","5","193","Lightweight Twins","23","5","","","39.912","39.912","7","776.751","4","107.558","73.066","70.823","15.281","0","Boulder CO"
"Robert Nolan","9","6","421","Lightweight Twins","24","6","","","1:18.959","1:18.959","7","815.798","7","113.305","69.36","67.433","15.281","0","West Valley City UT"
"Brock Jones","10","7","142","Lightweight Twins","27","9","","","1 Lap","32.878","6","769.717","3","123.598","63.584","61.26","13.098","0","Draper UT"
"Holly Hendrickson","11","8","833","Lightweight Twins","25","7","","","2 Laps","2 Laps","5","734.487","4","142.304","55.225","53.499","10.915","0","Denver CO"
"James Powelson","12","4","209","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Malachi Roybal","13","5","240","Sportsman","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Kate Heffernan","14","6","422","Sportsman","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Mitch Richardson","15","7","314","Sportsman","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Taylor Wilson","16","8","280","Sportsman","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Jeff Dinger","17","9","777","Sportsman","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Austin Phillips","18","10","18","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
"David Purcell","19","9","32","Lightweight Twins","26","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Daniel Qualtire","20","10","15","Lightweight Twins","28","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Zach Austin","21","11","675","Sportsman","10","10","","","DQ","1:50.009","8","849.867","4","99.023","79.363","73.977","17.464","0","Missoula MT"
"Edwin Hofeling","22","12","111","Sportsman","1","1","","","DQ","0 Laps","7","707.785","6","98.73","79.599","77.724","15.281","0","west jordan UT"
"James Riggs","23","13","607","Sportsman","12","12","","","DQ","0 Laps","7","711.172","6","99.769","78.77","77.353","15.281","0","Missoula MT"
