"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Practice - 2","1073742419","Practice 2B","Practice","2018-09-02 15:20:00 UTC","2018-09-02 15:39:41 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Goran Bojanic","1","1","444","B - Slower","5","5","","","","0","7","849.46","6","2.585","3040.155","64.761","15.281","4","Salt Lake City UT"
"Spencer Kruger","2","2","101","B - Slower","6","6","","","1:37.213","1 Lap","6","788.352","4","99.798","78.747","59.812","13.098","2","Boise ID"
"James Peterec","3","3","58","B - Slower","11","11","","","1:37.501","49.68","6","899.14","1","100.086","78.52","52.442","13.098","2","Murray UT"
"Kellen Birch","4","4","268","B - Slower","14","","","","1:37.562","1:00.617","4","910.077","2","100.147","78.473","34.541","8.732","2","Rexburg ID"
"Phil O'Bryan","5","5","217","B - Slower","4","4","","","1:38.417","2:47.068","8","1016.528","7","101.002","77.808","61.848","17.464","3","Boise ID"
"Nate McConnell","6","6","786","B - Slower","3","3","","","1:39.801","2 Laps","5","637.979","4","102.386","76.757","61.591","10.915","1","Missoula MT"
"Gilbert Gonzalez","7","7","117","B - Slower","7","7","","","1:40.003","3 Laps","4","589.003","3","102.588","76.605","53.37","8.732","1","South Jordan UT"
"James Powelson","8","8","209","B - Slower","10","10","","","1:40.154","3 Laps","4","592.518","4","102.739","76.493","53.054","8.732","1","Farmington UT"
"Edwin Hofeling","9","9","111","B - Slower","13","","","","1:40.385","4 Laps","3","576.591","3","102.97","76.321","40.889","6.549","1","west jordan UT"
"James Riggs","10","10","607","B - Slower","9","9","","","1:41.593","1:49.296","7","958.756","2","104.178","75.436","57.378","15.281","3","Missoula MT"
"Mitch Richardson","11","11","314","B - Slower","1","1","","","1:44.779","1:41.309","8","950.769","5","107.364","73.198","66.126","17.464","1","Midvale UT"
"Zack Cooper","12","12","335","B - Slower","8","8","","","1:44.819","2 Laps","5","757.867","5","107.404","73.17","51.848","10.915","2","New Haven CT"
"Bill Dark","13","13","147","B - Slower","2","2","","","1:46.185","3:07.4","8","1036.86","6","108.77","72.252","60.635","17.464","2","Park City UT"
"Daniel Qualtire","14","14","15","B - Slower","12","","","","1:52.021","5:28.767","8","1178.227","6","114.606","68.572","53.36","17.464","0","clifton co"
"","15","1","55","","0","","","","","0","0","18.26","0","0.0","0.0","0.0","0.0","1"
"Cole Phillips","16","15","100","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Taylor Wilson","17","16","280","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Jade Jones","18","17","300","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"James Krstich","19","18","325","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Cody Steggell","20","19","405","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Kate Heffernan","21","20","422","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Donald Rothfuss","22","21","556","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Raymond Clark","23","22","746","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Jeff Dinger","24","23","777","B - Slower","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
