"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","SUN - R04 - Combined GTU","1073742428","Kimco Combined GTU","Race","2018-09-02 19:20:00 UTC","2018-09-02 19:32:47 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","Combined GTU","5","5","","","","0","7","679.039","2","95.61","82.196","81.014","15.281","0","Rexburg ID"
"Alex Zinaich","2","2","199","Combined GTU","1","1","","","2.283","2.283","7","681.322","3","96.069","81.804","80.742","15.281","0","Sandy UT"
"Jason Johnson","3","3","258","Combined GTU","2","2","","","15.217","15.217","7","694.256","6","97.555","80.558","79.238","15.281","0","Belgrade MT"
"Donald Rothfuss","4","4","556","Combined GTU","4","4","","","16.050","16.05","7","695.089","7","97.461","80.635","79.143","15.281","0","South Jordan UT"
"James McKay","5","5","888","Combined GTU","15","15","","","22.499","22.499","7","701.538","2","97.919","80.258","78.416","15.281","0"
"Cole Phillips","6","6","100","Combined GTU","10","10","","","25.967","25.967","7","705.006","7","99.172","79.244","78.03","15.281","0","Vineyard UT"
"Phil O'Bryan","7","7","217","Combined GTU","8","8","","","26.109","26.109","7","705.148","5","99.054","79.339","78.014","15.281","0","Boise ID"
"Kate Heffernan","8","8","422","Combined GTU","9","9","","","30.601","30.601","7","709.64","7","98.933","79.436","77.52","15.281","0","North Las Vegas 39"
"Zach Austin","9","9","675","Combined GTU","17","17","","","31.320","31.32","7","710.359","7","98.834","79.515","77.442","15.281","0","Missoula MT"
"Grayson Davidson","10","10","292x","Combined GTU","6","6","","","32.772","32.772","7","711.811","5","100.224","78.412","77.284","15.281","0","Cochrane AB"
"James Powelson","11","11","209","Combined GTU","7","7","","","37.860","37.86","7","716.899","5","100.009","78.581","76.735","15.281","0","Farmington UT"
"James Krstich","12","12","325","Combined GTU","3","3","","","48.229","48.229","7","727.268","4","102.638","76.568","75.641","15.281","0","Layton UT"
"Mitch Richardson","13","13","314","Combined GTU","13","13","","","1:03.209","1:03.209","7","742.248","5","104.57","75.153","74.115","15.281","0","Midvale UT"
"Bill Dark","14","14","147","Combined GTU","12","12","","","1:23.850","1:23.85","7","762.889","7","106.56","73.75","72.11","15.281","0","Park City UT"
"Daniel Qualtire","15","15","15","Combined GTU","16","16","","","1 Lap","0.439","6","679.478","2","111.529","70.464","69.396","13.098","0","clifton co"
"Gilbert Gonzalez","16","16","117","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Nate McConnell","17","17","786","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Jade Jones","18","18","300","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Grant","19","19","193","Combined GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Austin Phillips","20","20","18","Combined GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAn dIego Ca"
