"Event ID","Event Name","Started At","Ended At"
"260-355-2147483887-20180902","USBA 2018 Rd 5 West Course Sunday","2018-09-02 13:20:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","SUN - R02 - Modern Vintage GTO / GTU","1073742427","The Mechanic Modern Vintage GTO & GTU","Race","2018-09-02 17:40:00 UTC","2018-09-02 17:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-5-west-course-sunday/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","675.19","2","95.68","82.136","81.476","15.281","0","Bluffdale UT"
"David Meyer","2","2","365","Modern Vintage - GTO","2","2","","","22.436","22.436","7","697.626","7","97.878","80.292","78.855","15.281","0","Sandy UT"
"Goran Bojanic","3","3","444","Modern Vintage - GTO","4","4","","","26.709","26.709","7","701.899","2","99.038","79.351","78.375","15.281","0","Salt Lake City UT"
"Jeff Dinger","4","4","777","Modern Vintage - GTO","3","3","","","27.238","27.238","7","702.428","2","99.728","78.802","78.316","15.281","0","Park City UT"
"Edwin Hofeling","5","5","111","Modern Vintage - GTO","6","6","","","27.537","27.537","7","702.727","3","99.133","79.275","78.283","15.281","0","west jordan UT"
"Spencer Kruger","6","6","101","Modern Vintage - GTO","5","5","","","27.721","27.721","7","702.911","2","99.059","79.335","78.263","15.281","0","Boise ID"
"James McKay","7","1","888","Modern Vintage - GTU","17","8","","","30.054","0","7","705.244","4","97.98","80.208","78.004","15.281","0"
"Kellen Birch","8","2","268","Modern Vintage - GTU","10","1","","","30.073","0.019","7","705.263","7","97.796","80.359","78.002","15.281","0","Rexburg ID"
"Cody Steggell","9","3","405","Modern Vintage - GTU","11","2","","","30.498","0.444","7","705.688","7","97.329","80.745","77.955","15.281","0","SLC Ut"
"Phil O'Bryan","10","4","217","Modern Vintage - GTU","15","6","","","42.973","12.919","7","718.163","6","98.997","79.384","76.6","15.281","0","Boise ID"
"Cole Phillips","11","5","100","Modern Vintage - GTU","14","5","","","44.582","14.528","7","719.772","4","99.357","79.097","76.429","15.281","0","Vineyard UT"
"Steve Kozicki","12","6","00","Modern Vintage - GTU","12","3","","","52.109","22.055","7","727.299","3","101.368","77.527","75.638","15.281","0","Calgary AB"
"Bill Dark","13","7","147","Modern Vintage - GTU","13","4","","","1:37.326","1:07.272","7","772.516","5","106.961","73.474","71.211","15.281","0","Park City UT"
"Daniel Qualtire","14","8","15","Modern Vintage - GTU","16","7","","","1 Lap","1 Lap","6","687.962","2","111.0","70.8","68.54","13.098","0","clifton co"
"Gilbert Gonzalez","15","9","117","Modern Vintage - GTU","15","","","","2 Laps","16.932","5","722.176","1","100.141","78.477","54.411","10.915","0","South Jordan UT","Yamaha","r6"
