"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743271","RACE MOTO CLASSIC Division -1 -klase Old Time I MK 50 I MK 125 I 125 sp","Race","2023-07-01 14:30:00 UTC","2023-07-01 14:49:49 UTC","PROVISIONAL","9","https://racehero.io/events/championship-navak-serbia-2023/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP ","1","1","","","","0","9","970.551","6","106.006","91.693","90.134","24.3","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Branislav Bekic","2","2","22","125 SP ","17","4","1:22.676","","1:22.676","1:22.676","9","1053.227","6","114.894","84.6","83.059","24.3","0","SRB","Aprilia","Garage Team","lic"
"Dragan Prokin","3","3","11","125 SP ","3","2","29.199","","1:51.875","1:51.875","9","1082.426","7","115.814","83.928","80.818","24.3","0","SRB","Aprilia","Garage Team","lic"
"Zoran Fabijanovic","4","1","24","MK 125","4","1","1 Lap","","1 Lap","0","8","972.178","2","118.802","81.817","79.985","21.6","0","SRB","Yamaha","Vojvodina","lic"
"Karolj Kenjereš","5","1","32","GP 50","6","1","17.734","","1 Lap","0","8","989.912","2","121.199","80.199","78.552","21.6","0","SRB","Tomos","Garage Team","lk"
"Stanko Markotic","6","1","61","MK 50 Sport","2","1","11.753","","1 Lap","0","8","1001.665","8","121.583","79.945","77.631","21.6","0","SRB","Tomos","Petrovgrad","lic"
"Dajan Brodanov","7","2","88","MK 50 Sport","8","2","0.229","","1 Lap","0.229","8","1001.894","8","121.114","80.255","77.613","21.6","0","SRB","Tomos","Motoland","lic"
"Srdjan  Ostojic","8","1","18","MK 50 Junior","7","1","28.034","","1 Lap","0","8","1029.928","4","125.595","77.392","75.5","21.6","0","SRB","Tomos","Petrovgrad","lic"
"Damjan Ralic","9","4","21","125 SP ","11","3","32.527","","1 Lap","1:31.904","8","1062.455","7","115.816","83.926","73.189","21.6","0","SRB","Aprilia","Garage Team","lic "
"Miomir Kulizic","10","2","64","MK 50 Junior","9","2","26.626","","1 Lap","59.153","8","1089.081","7","133.526","72.795","71.4","21.6","0","SRB","Tomos","SAMKU Kikindski","lic (mk os)"
"Dragoljub Cucic","11","3","63","MK 50 Sport","10","3","1 Lap","","2 Laps","14.703","7","1016.368","5","142.659","68.135","66.944","18.900000000000002","0","SRB","Tomos","SAMKU Kikindski","lic"
"Milan Novakovic","12","1","11","MK OT","15","1","21.535","","2 Laps","0","7","1037.903","1","141.705","68.593","65.555","18.900000000000002","0","SRB","MZ","SAMKU Kikindski","lic (mk 250)"
"Nebojša Sivcev","13","3","16","MK 50 Junior","11","3","2:17.023","","2 Laps","2:24.998","7","1174.926","6","155.987","62.313","57.91","18.900000000000002","0","SRB","Tomos","Kikindski","lic"
"Radovan Vujin","14","2","59","GP 50","13","3","1 Lap","","3 Laps","2:39.912","6","1149.824","5","185.988","52.261","50.721","16.200000000000003","0","SRB","Tomos","SAMKU Kikindski","lic"
"Dragan Novakovic","15","2","37","MK 125","5","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Dejan Jepurski","16","3","1","GP 50","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Kreidler","SAMKU Kikindski","lic"
"Aleksandar Stajic","17","4","17","GP 50","16","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Kreidler","Petrovgrad","lic"
