"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743272","RACE MOTO CLASSIC Division -2 -klase MK 250 i MK 500 I Open I 300SSP","Race","2023-07-01 15:00:00 UTC","2023-07-01 15:16:17 UTC","PROVISIONAL","9","https://racehero.io/events/championship-navak-serbia-2023/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","9","849.779","2","92.85","104.685","102.944","24.3","0","NMKD","Suzuki","Motori MIC","lic"
"Beleiu Alexandru Sergiu Mihai","2","2","84","MK OS","4","4","8.244","","8.244","8.244","9","858.023","9","92.6","104.968","101.955","24.3","0","ROU","Suzuki","Comunal Ghiroda","lic"
"Cristian Sarac","3","3","57","MK OS","3","3","0.657","","8.901","8.901","9","858.68","9","93.212","104.278","101.877","24.3","0","ROU","Suzuki","ARICI Supermoto","lic"
"Lucian  Popoviciu","4","4","4","MK OS","5","5","27.703","","36.604","36.604","9","886.383","3","96.736","100.48","98.693","24.3","0","ROU","Suzuki","LUPO","lic"
"Srdjan Popov","5","1","69","300 SSP","6","1","18.940","","55.544","0","9","905.323","2","98.803","98.378","96.628","24.3","0","SRB","Kawasaki","Petrovgrad","lic"
"Marin Virgil","6","5","24","MK OS","8","7","18.690","","1:14.234","1:14.234","9","924.013","7","98.966","98.216","94.674","24.3","0","ROU","Suzuki","Century Team","lic"
"Cazacu Andrei Rack","7","2","21","300 SSP","10","3","13.296","","1:27.530","31.986","9","937.309","9","100.434","96.78","93.331","24.3","0","ROU","CF Moto","Taifun Racing","lic"
"Uroš Gacevic","8","3","99","300 SSP","9","2","0.272","","1:27.802","32.258","9","937.581","8","100.282","96.927","93.304","24.3","0","SRB","Kawasaki","AMKK Divlji","lic"
"Malaimare  Silviu","9","6","9","MK OS","7","6","3.658","","1:31.460","1:31.46","9","941.239","7","101.162","96.084","92.941","24.3","0","ROU","Ducati","LUPO","lic"
"Slobodan Krstic","10","1","55","MK 600 Formula","11","1","11.544","","1:43.004","0","9","952.783","8","102.634","94.705","91.815","24.3","0","SRB","Yamaha","AMSK WRR","lic"
"Borko Vranic","11","2","8","MK 600 Formula","14","2","0.657","","1:43.661","0.657","9","953.44","6","103.428","93.978","91.752","24.3","0","SRB","Honda","AMSK WRR","lic "
"Iustinian Aster","12","1","67","MK 250","13","1","1 Lap","","1 Lap","0","8","861.636","6","104.693","92.843","90.247","21.6","0","ROU","Kawasaki","LUPO","lic"
"Dragan Prokin","13","2","1","MK 250","16","2","50.087","","1 Lap","50.087","8","911.723","7","110.711","87.796","85.289","21.6","0","SRB","Yamaha","Garage Team","lic"
"Damjan Ralic","14","1","25","MK 750","18","2","5.591","","1 Lap","0","8","917.314","8","111.912","86.854","84.769","21.6","0","SRB","Suzuki","Garage Team","lic "
"Petar Maric","15","3","14","MK 600 Formula","19","3","1 Lap","","2 Laps","2 Laps","7","852.261","7","118.079","82.318","79.835","18.900000000000002","0","SRB","Honda","AMSK Termorad Cacak","lk (jovan maric)"
"Miljan Kovacevic","16","2","61","MK 750","20","3","0.877","","2 Laps","1 Lap","7","853.138","7","117.59","82.66","79.753","18.900000000000002","0","SRB","Suzuki","Petrovgrad","-"
"Miroslav Popov","17","3","15","MK 750","12","1","31.570","","2 Laps","1 Lap","7","884.708","2","108.776","89.358","76.907","18.900000000000002","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Goran Dobric","18","3","11","MK 250","21","4","1:21.703","","2 Laps","1:44.775","7","966.411","2","132.521","73.347","70.405","18.900000000000002","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Madalina Ruxandra","19","4","77","MK 250","23","6","1 Lap","","3 Laps","1:33.799","6","955.435","1","153.275","63.415","61.04","16.200000000000003","0","ROU","Honda","Century Team","lic"
"Caradjov Iosif","20","5","28","MK 250","17","3","5 Laps","","8 Laps","7 Laps","1","120.441","1","116.182","83.662","80.703","2.7","0","ROU","Yamaha","LUPO","lic"
"Milan Novakovic","21","6","14","MK 250","22","5","45.154","","8 Laps","7 Laps","1","165.595","1","159.32","61.009","58.697","2.7","0","SRB","CT","SAMKU Kikindski","lic (OT)"
"Mirjan Golusin","22","7","93","MK 250","24","7","1:20.425","","8 Laps","7 Laps","1","246.02","1","233.292","41.665","39.509","2.7","0","SRB","CZ","SAMKU Kikindski","lic (mk 50 j)"
"Doana Florin Viorel","23","7","12","MK OS","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROU","Suzuki","Brobeta Motors 2003","lic"
"Miomir Kulizic","24","8","64","MK OS","15","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Kawasaki","SAMKU Kikindski","lic "
