"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743247","FREE PRACTICE 1 Moto classic Division 1-Class Old Time I MK 50 I MK 125 I 125ssp","Practice","2023-07-01 07:00:00 UTC","2023-07-01 07:10:45 UTC","PROVISIONAL","5","https://racehero.io/events/championship-navak-serbia-2023/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP ","1","1","","","","0","5","659.601","5","105.695","91.963","73.681","13.5","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Branislav Bekic","2","2","22","125 SP ","5","2","15.759","","15.759","43.074","4","702.675","2","121.454","80.03","55.331","10.8","0","SRB","Aprilia","Garage Team","lic"
"Dragan Novakovic","3","1","37","MK 125","7","","4.428","","20.187","0","3","636.49","3","125.882","77.215","45.814","8.100000000000001","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Srdjan  Ostojic","4","1","18","MK 50 Junior","2","1","2.071","","22.258","0","2","421.193","1","127.953","75.965","46.155","5.4","0","SRB","Tomos","Petrovgrad","lic"
"Miomir Kulizic","5","2","64","MK 50 Junior","9","","2.997","","25.255","3:50.239","3","651.432","3","130.95","74.227","44.763","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic (mk os)"
"Aleksandar Stajic","6","1","17","GP 50","4","1","9.677","","34.932","0","1","328.166","1","140.627","69.119","29.619","2.7","0","SRB","Kreidler","Petrovgrad","lic"
"Dragoljub Cucic","7","1","63","MK 50 Sport","8","","1.158","","36.090","0","3","700.181","1","141.785","68.555","41.646","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic"
"Dajan Brodanov","8","2","88","MK 50 Sport","3","1","8.576","","44.666","2 Laps","1","317.283","1","150.361","64.644","30.635","2.7","0","SRB","Tomos","Motoland","lic"
"Nebojša Sivcev","9","3","16","MK 50 Junior","10","","8.036","","52.702","5:08.267","3","729.46","1","158.397","61.365","39.975","8.100000000000001","0","SRB","Tomos","Kikindski","lic"
"Stanko Markotic","10","3","61","MK 50 Sport","6","2","0.939","","53.641","2 Laps","1","368.173","1","159.336","61.003","26.401","2.7","0","SRB","Tomos","Petrovgrad","lic"
"Radovan Vujin","11","2","59","GP 50","12","","39.441","","1:33.082","3:58.861","1","567.027","1","198.777","48.899","17.142","2.7","0","SRB","Tomos","SAMKU Kikindski","lic"
"Mirjan Golušin","12","4","93","MK 50 Junior","11","","7.689","","1:40.771","3:51.735","2","652.928","1","206.466","47.078","29.774","5.4","0","SRB","Tomos","SAMKU Kikindski","lic"
