"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743294","RACE MOTO CLASSIC Divizija 2","Race","2023-07-02 12:00:00 UTC","2023-07-02 12:16:08 UTC","PROVISIONAL","9","https://racehero.io/events/championship-navak-serbia-2023/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","9","853.437","3","92.414","105.179","102.503","24.3","0","NMKD","Suzuki","Motori MIC","lic"
"Beleiu Alexandru Sergiu Mihai","2","2","84","MK OS","2","2","8.450","","8.450","8.45","9","861.887","9","94.405","102.961","101.498","24.3","0","ROU","Suzuki","Comunal Ghiroda","lic"
"Cristian Sarac","3","3","57","MK OS","4","4","1.633","","10.083","10.083","9","863.52","8","93.608","103.837","101.306","24.3","0","ROU","Suzuki","ARICI Supermoto","lic"
"Lucian  Popoviciu","4","4","4","MK OS","3","3","25.970","","36.053","36.053","9","889.49","2","96.274","100.962","98.348","24.3","0","ROU","Suzuki","LUPO","lic"
"Marin Virgil","5","5","24","MK OS","7","6","16.997","","53.050","53.05","9","906.487","5","98.771","98.409","96.504","24.3","0","ROU","Suzuki","Century Team","lic"
"Malaimare  Silviu","6","6","9","MK OS","5","5","0.211","","53.261","53.261","9","906.698","6","98.624","98.556","96.482","24.3","0","ROU","Ducati","LUPO","lic"
"Srdjan Popov","7","1","69","300 SSP","6","1","13.297","","1:06.558","0","9","919.995","8","99.165","98.018","95.087","24.3","0","SRB","Kawasaki","Petrovgrad","lic"
"Uroš Gacevic","8","2","99","300 SSP","9","3","8.651","","1:15.209","8.651","9","928.646","6","100.143","97.061","94.202","24.3","0","SRB","Kawasaki","AMKK Divlji","lic"
"Cazacu Andrei Rack","9","3","21","300 SSP","8","2","8.039","","1:23.248","16.69","9","936.685","7","101.818","95.464","93.393","24.3","0","ROU","CF Moto","Taifun Racing","lic"
"Slobodan Krstic","10","1","55","MK 600 Formula","10","1","8.306","","1:31.554","0","9","944.991","5","103.083","94.293","92.572","24.3","0","SRB","Yamaha","AMSK WRR","lic"
"Iustinian Aster","11","1","67","MK 250","11","1","17.097","","1:48.651","0","9","962.088","3","103.397","94.007","90.927","24.3","0","ROU","Kawasaki","LUPO","lic"
"Borko Vranic","12","2","8","MK 600 Formula","12","2","1 Lap","","1 Lap","1 Lap","8","863.577","3","104.353","93.145","90.044","21.6","0","SRB","Honda","AMSK WRR","lic "
"Miroslav Popov","13","1","15","MK 750","13","1","17.219","","1 Lap","0","8","880.796","3","105.242","92.359","88.284","21.6","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Miomir Kulizic","14","7","64","MK OS","14","7","5.950","","1 Lap","33.309","8","886.746","5","100.409","96.804","87.691","21.6","0","SRB","Kawasaki","SAMKU Kikindski","lic "
"Damjan Ralic","15","2","25","MK 750","16","2","2.529","","1 Lap","8.479","8","889.275","3","106.652","91.138","87.442","21.6","0","SRB","Suzuki","Garage Team","lic "
"Dragan Prokin","16","2","1","MK 250","15","2","30.454","","1 Lap","1 Lap","8","919.729","2","110.911","87.638","84.547","21.6","0","SRB","Yamaha","Garage Team","lic"
"Miljan Kovacevic","17","3","61","MK 750","17","3","11.722","","1 Lap","50.655","8","931.451","8","110.241","88.17","83.483","21.6","0","SRB","Suzuki","Petrovgrad","-"
"Petar Maric","18","3","14","MK 600 Formula","18","3","18.519","","1 Lap","4.979","8","949.97","3","114.68","84.758","81.855","21.6","0","SRB","Honda","AMSK Termorad Cacak","lk (jovan maric)"
"Goran Dobric","19","3","11","MK 250","20","4","1 Lap","","2 Laps","2 Laps","7","946.714","2","131.446","73.947","71.87","18.900000000000002","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Milan Novakovic","20","4","14","MK 250","19","3","13.156","","2 Laps","2 Laps","7","959.87","7","132.883","73.147","70.885","18.900000000000002","0","SRB","CT","SAMKU Kikindski","lic (OT)"
"Madalina Ruxandra","21","5","77","MK 250","21","5","1 Lap","","3 Laps","3 Laps","6","904.545","2","133.118","73.018","64.474","16.200000000000003","0","ROU","Honda","Century Team","lic"
