"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743285","WARM-UP Moto classic Division 2 - Class MK25, MK500, Open Special, 600F, 300SSP","Practice","2023-07-02 07:20:00 UTC","2023-07-02 07:32:33 UTC","PROVISIONAL","8","https://racehero.io/events/championship-navak-serbia-2023/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","2","2","","","","0","5","569.195","1","91.356","106.397","85.384","13.5","0","NMKD","Suzuki","Motori MIC","lic"
"Cristian Sarac","2","2","57","MK OS","1","1","3.486","","3.486","1 Lap","4","483.457","2","94.842","102.486","80.421","10.8","0","ROU","Suzuki","ARICI Supermoto","lic"
"Lucian  Popoviciu","3","3","4","MK OS","4","4","2.202","","5.688","33.881","5","603.076","2","97.044","100.161","80.587","13.5","0","ROU","Suzuki","LUPO","lic"
"Marin Virgil","4","4","24","MK OS","8","6","1.306","","6.994","5:57.698","8","926.893","5","98.35","98.831","83.893","21.6","0","ROU","Suzuki","Century Team","lic"
"Beleiu Alexandru Sergiu Mihai","5","5","84","MK OS","3","3","0.971","","7.965","5:37.878","8","907.073","2","99.321","97.864","85.726","21.6","0","ROU","Suzuki","Comunal Ghiroda","lic"
"Cazacu Andrei Rack","6","1","21","300 SSP","5","1","3.373","","11.338","0","2","928.004","1","102.694","94.65","20.948","5.4","0","ROU","CF Moto","Taifun Racing","lic"
"Malaimare  Silviu","7","6","9","MK OS","7","5","0.602","","11.940","5:02.841","7","872.036","7","103.296","94.099","78.024","18.900000000000002","0","ROU","Ducati","LUPO","lic"
"Miomir Kulizic","8","7","64","MK OS","10","7","0.900","","12.840","1 Lap","4","551.767","4","104.196","93.286","70.465","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic "
"Srdjan Popov","9","2","69","300 SSP","12","2","2.515","","15.355","-1 Laps","3","523.269","3","106.711","91.087","55.727","8.100000000000001","0","SRB","Kawasaki","Petrovgrad","lic"
"Miroslav Popov","10","1","15","MK 750","9","1","0.220","","15.575","0","4","588.35","3","106.931","90.9","66.083","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Slobodan Krstic","11","1","55","MK 600 Formula","6","1","0.628","","16.203","0","4","552.806","4","107.559","90.369","70.332","10.8","0","SRB","Yamaha","AMSK WRR","lic"
"Caradjov Iosif","12","1","28","MK 250","15","2","5.275","","21.478","0","7","945.24","7","112.834","86.144","71.982","18.900000000000002","0","ROU","Yamaha","LUPO","lic"
"Petar Maric","13","2","14","MK 600 Formula","13","2","6.216","","27.694","1 Lap","3","508.138","3","119.05","81.646","57.386","8.100000000000001","0","SRB","Honda","AMSK Termorad Cacak","lk (jovan maric)"
"Miljan Kovacevic","14","2","61","MK 750","11","2","1.449","","29.143","2:29.192","5","737.542","1","120.499","80.665","65.895","13.5","0","SRB","Suzuki","Petrovgrad","-"
"Goran Dobric","15","2","11","MK 250","14","1","11.242","","40.385","2 Laps","5","812.95","4","131.741","73.781","59.782","13.5","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Mirjan Golusin","16","3","93","MK 250","0","","","","","7 Laps","0","249.998","0","0.0","0.0","0.0","0.0","0","SRB","CZ","SAMKU Kikindski","lic (mk 50 j)"
