"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743248","FREE PRACTICE 1 Moto classic Division2-Class MK 250 i MK 500 I Open Special 600F","Practice","2023-07-01 07:15:00 UTC","2023-07-01 07:25:11 UTC","PROVISIONAL","6","https://racehero.io/events/championship-navak-serbia-2023/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","6","664.742","2","92.911","104.616","87.733","16.200000000000003","0","NMKD","Suzuki","Motori MIC","lic"
"Cristian Sarac","2","2","57","MK OS","2","2","7.086","","7.086","1 Lap","5","610.151","1","99.997","97.203","79.652","13.5","0","ROU","Suzuki","ARICI Supermoto","lic"
"Srdjan Popov","3","1","69","300 SSP","12","3","0.836","","7.922","0","4","539.273","4","100.833","96.397","72.097","10.8","0","SRB","Kawasaki","Petrovgrad","lic"
"Malaimare  Silviu","4","3","9","MK OS","6","3","3.826","","11.748","1 Lap","5","653.357","5","104.659","92.873","74.385","13.5","0","ROU","Ducati","LUPO","lic"
"Uroš Gacevic","5","2","99","300 SSP","3","1","0.451","","12.199","1:41.911","5","641.184","2","105.11","92.475","75.797","13.5","0","SRB","Kawasaki","AMKK Divlji","lic"
"Cazacu Andrei Rack","6","3","21","300 SSP","11","2","0.422","","12.621","2:11.274","5","670.547","4","105.532","92.105","72.478","13.5","0","ROU","CF Moto","Taifun Racing","lic"
"Iustinian Aster","7","1","67","MK 250","9","2","0.339","","12.960","0","5","672.576","4","105.871","91.81","72.259","13.5","0","ROU","Kawasaki","LUPO","lic"
"Miomir Kulizic","8","4","64","MK OS","7","4","0.394","","13.354","2 Laps","4","562.372","3","106.265","91.469","69.136","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic "
"Marin Virgil","9","5","24","MK OS","8","5","1.530","","14.884","4.359","5","669.101","5","107.795","90.171","72.635","13.5","0","ROU","Suzuki","Century Team","lic"
"Slobodan Krstic","10","1","55","MK 600 Formula","4","1","0.109","","14.993","0","5","671.417","5","107.904","90.08","72.384","13.5","0","SRB","Yamaha","AMSK WRR","lic"
"Miroslav Popov","11","1","15","MK 750","10","1","2.108","","17.101","0","4","578.044","1","110.012","88.354","67.261","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Dragan Prokin","12","4","7","300 SSP","13","4","0.096","","17.197","54.589","4","593.862","3","110.108","88.277","65.47","10.8","0","SRB","KTM","Garage Team","lic"
"Caradjov Iosif","13","2","28","MK 250","5","1","4.506","","21.703","21.97","5","694.546","3","114.614","84.806","69.974","13.5","0","ROU","Yamaha","LUPO","lic"
"Petar Maric","14","2","14","MK 600 Formula","14","2","13.998","","35.701","6.194","4","677.611","4","128.612","75.576","57.378","10.8","0","SRB","Honda","AMSK Termorad Cacak","lk (jovan maric)"
"Goran Dobric","15","3","11","MK 250","15","3","8.637","","44.338","47.516","4","720.092","1","137.249","70.82","53.993","10.8","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Madalina Ruxandra","16","4","77","MK 250","16","","52.279","","1:36.617","4 Laps","1","657.543","1","189.528","51.285","14.782","2.7","0","ROU","Honda","Century Team","lic"
"Stanca Sorin Viorel","17","5","81","MK 250","0","","","","","5 Laps","0","212.56","0","0.0","0.0","0.0","0.0","0","ROU","Honda","LUPO","lic"
