"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743260","QUALIFYING PRACTICE Moto classic Division2 Class MK250 i MK 500 I Open Spec 600f","Qualifying","2023-07-01 09:15:00 UTC","2023-07-01 09:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/championship-navak-serbia-2023/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","7","728.371","1","90.27","107.677","93.414","18.900000000000002","0","NMKD","Suzuki","Motori MIC","lic"
"Doana Florin Viorel","2","2","12","MK OS","6","3","5.223","","5.223","2:51.379","8","899.75","7","95.493","101.788","86.424","21.6","0","ROU","Suzuki","Brobeta Motors 2003","lic"
"Cristian Sarac","3","3","57","MK OS","2","2","0.465","","5.688","3:58.133","9","966.504","1","95.958","101.294","90.512","24.3","0","ROU","Suzuki","ARICI Supermoto","lic"
"Beleiu Alexandru Sergiu Mihai","4","4","84","MK OS","10","6","1.268","","6.956","3:01.484","8","909.855","6","97.226","99.973","85.464","21.6","0","ROU","Suzuki","Comunal Ghiroda","lic"
"Lucian  Popoviciu","5","5","4","MK OS","11","7","1.827","","8.783","3:25.671","8","934.042","7","99.053","98.129","83.251","21.6","0","ROU","Suzuki","LUPO","lic"
"Srdjan Popov","6","1","69","300 SSP","4","1","0.291","","9.074","0","5","598.179","5","99.344","97.842","81.247","13.5","0","SRB","Kawasaki","Petrovgrad","lic"
"Malaimare  Silviu","7","6","9","MK OS","8","5","1.048","","10.122","3:28.495","8","936.866","8","100.392","96.82","83.0","21.6","0","ROU","Ducati","LUPO","lic"
"Marin Virgil","8","7","24","MK OS","12","8","0.119","","10.241","3:35.92","8","944.291","7","100.511","96.706","82.347","21.6","0","ROU","Suzuki","Century Team","lic"
"Uroš Gacevic","9","2","99","300 SSP","9","2","0.134","","10.375","5:49.846","8","948.025","8","100.645","96.577","82.023","21.6","0","SRB","Kawasaki","AMKK Divlji","lic"
"Cazacu Andrei Rack","10","3","21","300 SSP","15","3","0.365","","10.740","5:49.516","8","947.695","7","101.01","96.228","82.052","21.6","0","ROU","CF Moto","Taifun Racing","lic"
"Slobodan Krstic","11","1","55","MK 600 Formula","3","1","4.048","","14.788","0","8","969.787","7","105.058","92.52","80.183","21.6","0","SRB","Yamaha","AMSK WRR","lic"
"Miroslav Popov","12","1","15","MK 750","21","3","0.095","","14.883","0","4","561.656","4","105.153","92.437","69.224","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Iustinian Aster","13","1","67","MK 250","20","4","0.007","","14.890","0","6","854.15","5","105.16","92.431","68.278","16.200000000000003","0","ROU","Kawasaki","LUPO","lic"
"Borko Vranic","14","2","8","MK 600 Formula","5","2","2.069","","16.959","12.421","8","982.208","7","107.229","90.647","79.169","21.6","0","SRB","Honda","AMSK WRR","lic "
"Miomir Kulizic","15","8","64","MK OS","7","4","0.910","","17.869","5 Laps","2","321.142","1","108.139","89.884","60.534","5.4","0","SRB","Kawasaki","SAMKU Kikindski","lic "
"Dragan Prokin","16","2","1","MK 250","13","1","1.037","","18.906","41.06","7","895.21","1","109.176","89.031","76.005","18.900000000000002","0","SRB","Yamaha","Garage Team","lic"
"Caradjov Iosif","17","3","28","MK 250","17","2","0.092","","18.998","47.817","7","901.967","5","109.268","88.956","75.435","18.900000000000002","0","ROU","Yamaha","LUPO","lic"
"Damjan Ralic","18","2","25","MK 750","19","2","7.837","","26.835","38.488","4","600.144","4","117.105","83.002","64.784","10.8","0","SRB","Suzuki","Garage Team","lic "
"Petar Maric","19","3","14","MK 600 Formula","16","3","2.191","","29.026","12.491","7","982.278","7","119.296","81.478","69.268","18.900000000000002","0","SRB","Honda","AMSK Termorad Cacak","lk (jovan maric)"
"Miljan Kovacevic","20","3","61","MK 750","14","1","0.821","","29.847","5:19.454","6","881.11","6","120.117","80.921","66.189","16.200000000000003","0","SRB","Suzuki","Petrovgrad","-"
"Goran Dobric","21","4","11","MK 250","18","3","11.854","","41.701","1:18.141","6","932.291","1","131.971","73.653","62.556","16.200000000000003","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Milan Novakovic","22","5","14","MK 250","22","5","12.610","","54.311","4 Laps","2","443.545","2","144.581","67.229","43.829","5.4","0","SRB","CT","SAMKU Kikindski","lic (OT)"
"Madalina Ruxandra","23","6","77","MK 250","23","6","11.201","","1:05.512","1:35.307","5","949.457","3","155.782","62.395","51.187","13.5","0","ROU","Honda","Century Team","lic"
"Mirjan Golusin","24","7","93","MK 250","0","","","","","6 Laps","0","218.799","0","0.0","0.0","0.0","0.0","0","SRB","CZ","SAMKU Kikindski","lic (mk 50 j)"
