"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","RR","1073743281","RACE CLASS 600 SSP, 1000 STK I SBK","Race","2023-07-01 13:00:00 UTC","2023-07-01 13:25:20 UTC","PROVISIONAL","18","https://racehero.io/events/championship-navak-serbia-2023/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Michal Filla","1","1","55","SBK","1","1","","","","0","18","1458.386","15","77.852","124.852","119.968","48.6","0","CZ","Ducati","MK Spark","-"
"Goran Stojanovic","2","1","31","1000 STK","2","1","17.992","","17.992","0","18","1476.378","3","79.725","121.919","118.506","48.6","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Nenad  Petrovic","3","2","16","1000 STK","6","2","7.681","","25.673","7.681","18","1484.059","13","81.708","118.96","117.893","48.6","0","SRB","BMW","AMKK Divlji","lic"
"Strahinja Kovacevic","4","1","17","600 SSP","3","1","1.893","","27.566","0","18","1485.952","3","79.724","121.921","117.743","48.6","0","SRB","Ducati","MK Spark","lic"
"Miomir  Pojic","5","2","332","SBK","4","2","0.533","","28.099","28.099","18","1486.485","7","81.284","119.581","117.7","48.6","0","SRB","Ducati","MK Spark","lic"
"Mihailo Šoškic","6","2","96","600 SSP","10","3","26.656","","54.755","27.189","18","1513.141","2","84.545","114.968","115.627","48.6","0","SRB","Yamaha","Motoland","lic"
"Vukašin Bajic","7","3","82","SBK","5","3","2.686","","57.441","57.441","18","1515.827","3","81.63","119.074","115.422","48.6","0","SRB","Honda","AMK Vitacon Group","lic"
"Nenad Mojsilovic","8","3","25","600 SSP","12","4","1 Lap","","1 Lap","31.297","17","1517.249","2","85.336","113.903","108.908","45.900000000000006","0","SRB","Yamaha","MK Spark","lic"
"Miloš Popovic","9","4","67","600 SSP","13","5","1.086","","1 Lap","32.383","17","1518.335","2","85.283","113.973","108.83","45.900000000000006","0","SRB","Yamaha","Braca zauvek","lic"
"Branislav Popovic","10","3","27","1000 STK","7","3","1 Lap","","2 Laps","2 Laps","16","1463.768","6","84.757","114.681","106.246","43.2","0","SRB","BMW","MK Spark","lic"
"Nemanja Paunovic","11","5","99","600 SSP","9","2","29.548","","2 Laps","7.364","16","1493.316","2","84.252","115.368","104.144","43.2","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Željko Varagic","12","4","11","1000 STK","8","4","10 Laps","","12 Laps","12 Laps","6","507.98","2","83.173","116.865","114.808","16.200000000000003","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Vladan Radovanovic","13","4","5","SBK","11","4","3 Laps","","15 Laps","15 Laps","3","277.545","2","88.743","109.53","105.064","8.100000000000001","0","SRB","BMW","Motoland","lic"
