"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","RR","1073743290","RACE CLASS 600 SSP I 1000 SBK I STK","Race","2023-07-02 10:00:00 UTC","2023-07-02 10:25:25 UTC","PROVISIONAL","18","https://racehero.io/events/championship-navak-serbia-2023/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Michal Filla","1","1","55","SBK","1","1","","","","0","18","1436.828","4","77.674","125.138","121.768","48.6","0","CZ","Ducati","MK Spark","-"
"Strahinja Kovacevic","2","1","17","600 SSP","3","1","6.770","","6.770","0","18","1443.598","3","79.5","122.264","121.197","48.6","0","SRB","Ducati","MK Spark","lic"
"Goran Stojanovic","3","1","31","1000 STK","2","1","30.545","","37.315","0","18","1474.143","6","79.546","122.193","118.686","48.6","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Nenad  Petrovic","4","2","16","1000 STK","6","2","11.046","","48.361","11.046","18","1485.189","2","81.219","119.676","117.803","48.6","0","SRB","BMW","AMKK Divlji","lic"
"Miomir  Pojic","5","2","332","SBK","5","3","0.578","","48.939","48.939","18","1485.767","6","81.312","119.54","117.757","48.6","0","SRB","Ducati","MK Spark","lic"
"Vukašin Bajic","6","3","82","SBK","4","2","30.173","","1:19.112","1:19.112","18","1515.94","2","81.851","118.752","115.414","48.6","0","SRB","Honda","AMK Vitacon Group","lic"
"Nemanja Paunovic","7","2","99","600 SSP","7","2","1 Lap","","1 Lap","11.897","17","1455.495","9","83.638","116.215","113.528","45.900000000000006","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Nenad Mojsilovic","8","3","25","600 SSP","10","4","14.952","","1 Lap","26.849","17","1470.447","7","84.238","115.387","112.374","45.900000000000006","0","SRB","Yamaha","MK Spark","lic"
"Miloš Popovic","9","4","67","600 SSP","12","5","12.340","","1 Lap","39.189","17","1482.787","10","85.333","113.907","111.439","45.900000000000006","0","SRB","Yamaha","Braca zauvek","lic"
"Branislav Popovic","10","3","27","1000 STK","8","3","17.063","","1 Lap","25.707","17","1499.85","7","85.697","113.423","110.171","45.900000000000006","0","SRB","BMW","MK Spark","lic"
"Vladan Radovanovic","11","4","5","SBK","11","4","1 Lap","","2 Laps","47.634","16","1484.462","4","86.585","112.26","104.765","43.2","0","SRB","BMW","MK Spark","lic"
"Mihailo Šoškic","12","5","96","600 SSP","9","3","8 Laps","","10 Laps","10 Laps","8","684.619","6","82.834","117.343","113.581","21.6","0","SRB","Yamaha","Motoland","lic"
