"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483756-20230630","CHAMPIONSHIP NAVAK SERBIA 2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","MC","1073743259","QUALIFYING PRACTICE Moto classic Division1-ClassOld Time I MK 50 I MK 125 125ssp","Qualifying","2023-07-01 08:55:00 UTC","2023-07-01 09:09:42 UTC","PROVISIONAL","6","https://racehero.io/events/championship-navak-serbia-2023/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP ","1","1","","","","0","5","672.319","5","105.083","92.498","72.287","13.5","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Stanko Markotic","2","1","61","MK 50 Sport","6","2","10.498","","10.498","0","4","681.15","4","115.581","84.097","57.08","10.8","0","SRB","Tomos","Petrovgrad","lic"
"Dragan Prokin","3","2","11","125 SP ","14","","2.918","","13.416","4:18.207","4","930.526","2","118.499","82.026","41.783","10.8","0","SRB","Aprilia","Garage Team","lic"
"Zoran Fabijanovic","4","1","24","MK 125","7","","1.229","","14.645","0","3","616.996","2","119.728","81.184","47.261","8.100000000000001","0","SRB","Yamaha","Vojvodina","lic"
"Dragan Novakovic","5","2","37","MK 125","5","1","2.963","","17.608","5:39.116","6","956.112","1","122.691","79.223","60.997","16.200000000000003","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Karolj Kenjereš","6","1","32","GP 50","9","","0.011","","17.619","0","4","780.767","2","122.702","79.216","49.797","10.8","0","SRB","Tomos","Garage Team","lk"
"Srdjan  Ostojic","7","1","18","MK 50 Junior","2","1","0.591","","18.210","0","5","918.346","3","123.293","78.837","52.921","13.5","0","SRB","Tomos","Petrovgrad","lic"
"Dajan Brodanov","8","2","88","MK 50 Sport","3","1","1.118","","19.328","4:41.301","6","962.451","6","124.411","78.128","60.595","16.200000000000003","0","SRB","Tomos","Motoland","lic"
"Miomir Kulizic","9","2","64","MK 50 Junior","10","","3.096","","22.424","2 Laps","3","672.385","1","127.507","76.231","43.368","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic (mk os)"
"Dragoljub Cucic","10","3","63","MK 50 Sport","8","3","10.196","","32.620","4:16.253","5","937.403","3","137.703","70.587","51.845","13.5","0","SRB","Tomos","SAMKU Kikindski","lic"
"Nebojša Sivcev","11","3","16","MK 50 Junior","4","2","19.709","","52.329","3 Laps","2","518.097","1","157.412","61.749","37.522","5.4","0","SRB","Tomos","Kikindski","lic"
"Dejan Jepurski","12","2","1","GP 50","13","","2.562","","54.891","2 Laps","2","643.326","2","159.974","60.76","30.218","5.4","0","SRB","Kreidler","SAMKU Kikindski","lic"
"Radovan Vujin","13","3","59","GP 50","12","","18.074","","1:12.965","2 Laps","2","642.144","2","178.048","54.592","30.274","5.4","0","SRB","Tomos","SAMKU Kikindski","lic"
"Mirjan Golusin","14","1","93","MK 250","7","1","26.212","","1:39.177","0","2","680.149","1","204.26","47.586","28.582","5.4","0","SRB","CZ","SAMKU Kikindski","lic (mk 50 j)"
"Milan Novakovic","15","1","11","MK OT","15","","30.206","","2:09.383","0","1","915.626","1","234.466","41.456","10.616","2.7","0","SRB","MZ","SAMKU Kikindski","lic (mk 250)"
"Aleksandar Stajic","16","4","17","GP 50","0","","","","","4 Laps","0","207.063","0","0.0","0.0","0.0","0.0","0","SRB","Kreidler","Petrovgrad","lic"
"Branislav Bekic","17","3","22","125 SP ","0","","","","","5 Laps","0","373.164","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Garage Team","lic"
