"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483912-20200315","CCKRA #2","2020-03-14 16:00:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3-Heat","1073743071","Shifter","Race","2020-03-14 18:55:00 UTC","2020-03-14 19:00:51 UTC","FINAL","8","https://racehero.io/events/cckra-2/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Sr. Shifter Honda","1","1","","","","0","8","324.523","3","40.232","35.792","35.498","3.2","0"
"Alieja White","2","2","6","Sr. Shifter Honda","3","3","1.425","","1.425","1.425","8","325.948","2","40.18","35.839","35.343","3.2","0"
"David  Jones","3","3","11","Sr. Shifter Honda","2","2","1.583","","3.008","3.008","8","327.531","2","40.381","35.66","35.172","3.2","0"
"Jay Rohn","4","4","4","Sr. Shifter Honda","5","5","1.236","","4.244","4.244","8","328.767","6","40.524","35.534","35.04","3.2","0"
"Jorge Menchu","5","5","644","Sr. Shifter Honda","4","4","2.286","","6.530","6.53","8","331.053","2","40.864","35.239","34.798","3.2","0"
"Dylan Moesian","6","6","26","Sr. Shifter Honda","8","8","0.512","","7.042","7.042","8","331.565","5","40.676","35.402","34.744","3.2","0"
"Dale  Noble","7","7","608","Sr. Shifter Honda","6","6","4.020","","11.062","11.062","8","335.585","2","41.205","34.947","34.328","3.2","0"
"Raymond Velasquez","8","8","602","Sr. Shifter Honda","7","7","0.228","","11.290","11.29","8","335.813","4","41.174","34.974","34.305","3.2","0"
"Doug McMordie","9","9","13","Sr. Shifter Honda","9","9","10.480","","21.770","21.77","8","346.293","4","42.328","34.02","33.267","3.2","0"
"Marty Kamimoto","10","10","188y","Sr. Shifter Honda","10","10","0.365","","22.135","22.135","8","346.658","2","41.982","34.3","33.232","3.2","0"
