"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483912-20200315","CCKRA #2","2020-03-14 16:00:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2-Qualifying","1073743066","Shifter","Qualifying","2020-03-14 17:55:00 UTC","2020-03-14 18:00:28 UTC","FINAL","5","https://racehero.io/events/cckra-2/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Sr. Shifter Honda","1","1","","","","0","5","233.268","4","40.231","35.793","30.866","2.0","0"
"David  Jones","2","2","11","Sr. Shifter Honda","3","3","0.204","","0.204","1 Lap","4","210.48","4","40.435","35.613","27.366","1.6","0"
"Alieja White","3","3","6","Sr. Shifter Honda","2","2","0.068","","0.272","7.347","5","240.615","5","40.503","35.553","29.923","2.0","0"
"Jay Rohn","4","4","4","Sr. Shifter Honda","9","9","0.111","","0.383","38.637","5","271.905","3","40.614","35.456","26.48","2.0","0"
"Jorge Menchu","5","5","644","Sr. Shifter Honda","8","8","0.036","","0.419","41.508","5","274.776","3","40.65","35.424","26.203","2.0","0"
"Dylan Moesian","6","6","26","Sr. Shifter Honda","4","4","0.002","","0.421","2 Laps","3","173.534","3","40.652","35.423","24.894","1.2000000000000002","0"
"Raymond Velasquez","7","7","602","Sr. Shifter Honda","5","5","0.766","","1.187","27.517","5","260.785","2","41.418","34.767","27.609","2.0","0"
"Dale  Noble","8","8","608","Sr. Shifter Honda","6","6","0.104","","1.291","33.583","5","266.851","4","41.522","34.68","26.981","2.0","0"
"Marty Kamimoto","9","9","188y","Sr. Shifter Honda","7","7","0.631","","1.922","47.812","5","281.08","4","42.153","34.161","25.615","2.0","0"
"Doug McMordie","10","10","13","Sr. Shifter Honda","10","","0.960","","2.882","13.997","4","247.265","3","43.113","33.401","23.295","1.6","0"
