"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483912-20200315","CCKRA #2","2020-03-14 16:00:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","5-Final","1073743086","Shifter","Race","2020-03-14 20:55:00 UTC","2020-03-14 21:05:22 UTC","FINAL","14","https://racehero.io/events/cckra-2/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open Shifter","1","1","","","","0","14","569.328","3","40.319","35.715","35.41","5.6000000000000005","0"
"Alieja White","2","1","6","Sr. Shifter Honda","2","1","3.508","","3.508","0","14","572.836","6","40.34","35.697","35.193","5.6000000000000005","0"
"Jay Rohn","3","2","4","Sr. Shifter Honda","3","2","0.400","","3.908","0.4","14","573.236","3","40.513","35.544","35.169","5.6000000000000005","0"
"Jorge Menchu","4","3","644","Sr. Shifter Honda","6","5","15.301","","19.209","15.701","14","588.537","5","41.225","34.93","34.254","5.6000000000000005","0"
"Dale  Noble","5","4","608","Sr. Shifter Honda","4","3","0.800","","20.009","16.501","14","589.337","3","41.703","34.53","34.208","5.6000000000000005","0"
"Raymond Velasquez","6","5","602","Sr. Shifter Honda","5","4","0.342","","20.351","16.843","14","589.679","7","41.402","34.781","34.188","5.6000000000000005","0"
"Marty Kamimoto","7","6","188y","Sr. Shifter Honda","8","6","23.363","","43.714","40.206","14","613.042","4","42.12","34.188","32.885","5.6000000000000005","0"
"Doug McMordie","8","7","13","Sr. Shifter Honda","9","7","1 Lap","","1 Lap","1 Lap","13","571.103","8","42.518","33.868","32.779","5.2","0"
"Dylan Moesian","9","2","26","Open Shifter","7","2","3 Laps","","4 Laps","4 Laps","10","433.436","2","41.2","34.951","33.223","4.0","0"
"David  Jones","10","8","11","Sr. Shifter Honda","0","","10 Laps","","14 Laps","14 Laps","0","2.749","0","0.0","0.0","0.0","0.0","0"
