"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483912-20200315","CCKRA #2","2020-03-14 16:00:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1-Practice","1073743059","Kid Kart","Practice","2020-03-14 16:00:00 UTC","2020-03-14 16:10:35 UTC","FINAL","7","https://racehero.io/events/cckra-2/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","1","","","","0","7","525.695","6","59.036","24.392","19.175","2.8000000000000003","0"
"Miles Boertje","2","2","89","Kid Kart","2","2","1.341","","1.341","9.07","7","534.765","7","60.377","23.85","18.849","2.8000000000000003","0"
"Shiloh Rodarte","3","1","27","Kid Kart Novice","4","","8.873","","10.214","0","5","534.601","5","69.25","20.794","13.468","2.0","0"
"Himmith Mand","4","3","1","Kid Kart","6","","0.566","","10.780","3 Laps","4","525.598","2","69.816","20.626","10.959","1.6","0"
"Hunter Sipes","5","2","61","Kid Kart Novice","7","","0.479","","11.259","2 Laps","3","483.163","3","70.295","20.485","8.941","1.2000000000000002","0"
"Roman Rodarte","6","4","130","Kid Kart","5","","3.964","","15.223","3 Laps","4","525.274","2","74.259","19.392","10.966","1.6","0"
"Levi Sipes","7","3","9","Kid Kart Novice","8","","1.027","","16.250","2 Laps","3","533.007","2","75.286","19.127","8.105","1.2000000000000002","0"
"Hunter Vandercayve","8","4","101","Kid Kart Novice","3","","20.520","","36.770","1 Lap","4","532.072","4","95.806","15.03","10.826","1.6","0"
"Dylan Fisher","9","5","P","Kid Kart Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendrik Warkentin","10","6","17","Kid Kart Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
