"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483912-20200315","CCKRA #2","2020-03-14 16:00:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","0-Test","1073743087","Transponder Test","Race","2020-03-16 02:19:00 UTC","2020-03-16 08:23:53 UTC","FINAL","44","https://racehero.io/events/cckra-2/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","89","Kid Kart","3","2","","","","0","44","21033.623","31","59.082","24.373","3.012","17.6","0"
"Jackson Menchu","2","1","855","Sr. KA100","0","","13:08.491","","13:08.491","0","44","21822.114","21","43.66","32.982","2.903","17.6","0"
"Bryson McCormick","3","2","11","Kid Kart","2","1","2 Laps","","2 Laps","2 Laps","42","21009.455","40","58.015","24.821","2.879","16.8","0"
"Wade Boerjte","4","1","88","Jr. Briggs LO 206","0","","1 Lap","","3 Laps","0","41","21412.509","28","49.108","29.323","2.757","16.4","0"
"Hailey Andresen","5","1","19","Cadet Briggs LO206","0","","3 Laps","","6 Laps","0","38","16876.396","32","49.175","29.283","3.242","15.2","0"
"Kade Godbehere","6","1","6","Junior II LO206","0","","23:54.934","","6 Laps","0","38","18311.33","26","48.105","29.935","2.988","15.2","0"
"Doug McMordie","7","1","13","Sr. Shifter Honda","0","","1 Lap","","7 Laps","0","37","20364.234","9","43.692","32.958","2.616","14.8","0"
"Cameron Martens","8","2","27","Cadet Briggs LO206","0","","1 Lap","","8 Laps","28.065","36","16904.461","35","52.04","27.671","3.067","14.4","0"
"Maya Torres","9","3","25","Cadet Briggs LO206","0","","6 Laps","","14 Laps","2.401","30","16878.797","30","51.567","27.925","2.559","12.0","0"
"Dale Noble","10","2","608","Sr. Shifter Honda","0","","1 Lap","","15 Laps","8 Laps","29","17765.932","26","42.078","34.222","2.351","11.6","0"
"Jared  Vandecaveye","11","2","57","Junior II LO206","1","1","46:46.161","","15 Laps","37:40.763","29","20572.093","27","49.478","29.104","2.03","11.6","0"
"Brett Putzel","12","2","125","Jr. Briggs LO 206","0","","14:26.842","","15 Laps","26.426","29","21438.935","10","59.037","24.391","1.948","11.6","0"
"Kolby Araki","13","1","30","Open Shifter","0","","1 Lap","","16 Laps","0","28","20328.866","26","40.905","35.204","1.983","11.2","0"
"Alieja White","14","1","16","Sr. Briggs LO206","0","","3 Laps","","19 Laps","0","25","16017.721","5","47.793","30.13","2.248","10.0","0"
"William Rodriquez","15","3","24","Junior II LO206","0","","4 Laps","","23 Laps","17 Laps","21","18293.115","12","52.146","27.615","1.653","8.4","0"
"David  Jones","16","3","11","Sr. Shifter Honda","0","","34:20.760","","23 Laps","16 Laps","21","20353.875","16","41.144","34.999","1.486","8.4","0"
"Himmith Mand","17","3","1","Kid Kart","0","","2 Laps","","25 Laps","25 Laps","19","18853.809","13","63.606","22.639","1.451","7.6","0"
"Marty Kamimoto","18","4","188y","Sr. Shifter Honda","0","","24:10.494","","25 Laps","18 Laps","19","20304.303","3","42.572","33.825","1.347","7.6","0"
"Lyrad Casillas","19","1","43","Sr. LO206 Heavy","0","","3 Laps","","28 Laps","0","16","13467.846","3","50.795","28.349","1.711","6.4","0"
"Roman Rodarte","20","1","130","Kid Kart Honda","0","","1:29:22.836","","28 Laps","0","16","18830.682","3","63.528","22.667","1.224","6.4","0"
"Jay Rohn","21","5","4","Sr. Shifter Honda","0","","1 Lap","","29 Laps","22 Laps","15","12967.205","8","41.309","34.859","1.666","6.0","0"
"Hunter Vandercayve","22","1","101","Kid Kart Novice","4","","16:58.856","","29 Laps","0","15","13986.061","14","88.417","16.286","1.544","6.0","0"
"Shiloh Rodarte","23","2","27","Kid Kart Novice","0","","1:20:38.523","","29 Laps","1:20:38.523","15","18824.584","9","65.866","21.863","1.147","6.0","0"
"Anthony Grijalva","24","2","24","Sr. KA100","0","","1 Lap","","30 Laps","30 Laps","14","17359.643","6","45.178","31.874","1.161","5.6","0"
"Zachary Cuccia","25","2","420X","Sr. LO206 Heavy","0","","1 Lap","","31 Laps","7.889","13","13475.735","11","53.336","26.999","1.389","5.2","0"
"Gipson Lewis","26","3","23","Jr. Briggs LO 206","22","","1 Lap","","32 Laps","29 Laps","12","16914.338","12","55.407","25.989","1.022","4.8","0"
"","27","1","+","","0","","1 Lap","","33 Laps","0","11","13505.763","11","51.625","27.893","1.173","4.4","0"
"Veronica Lewis","28","4","5","Jr. Briggs LO 206","21","","56:38.102","","33 Laps","30 Laps","11","16903.865","10","64.395","22.362","0.937","4.4","0"
"Terence Armstrong","29","3","3","Sr. LO206 Heavy","0","","5 Laps","","38 Laps","3.067","6","13470.913","6","53.289","27.022","0.641","2.4","0"
"Brandon Andresen","30","4","127","Cadet Briggs LO206","0","","6 Laps","","44 Laps","1:25:56.378","0","22032.774","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","31","3","9","Kid Kart Novice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","32","4","61","Kid Kart Novice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","33","2","8","Kid Kart Honda","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","34","3","975","Sr. KA100","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Morton","35","4","933","Sr. KA100","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Bourque","36","5","927","Sr. KA100","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominick  Benites","37","5","111","Cadet Briggs LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","38","5","54","Jr. Briggs LO 206","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Pulido","39","6","39","Cadet Briggs LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Hadler","40","7","14","Cadet Briggs LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","41","1","22","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Domoto","42","2","79","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Andresen","43","3","96","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Veloz","44","2","52","Sr. Briggs LO206","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Taylor","45","4","88","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","46","5","4","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Winfrey","47","3","44y","Sr. Briggs LO206","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","48","4","05","Junior II LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","49","5","21","Junior II LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","50","2","26","Open Shifter","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","51","6","74","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Fernandez","52","7","332","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","53","8","602","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","54","9","644","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Calderon","55","10","805Y","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","56","6","43","Sr. KA100","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Fisher","57","5","P","Kid Kart Novice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendrik Warkentin","58","6","17","Kid Kart Novice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","59","11","6","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky  Hernandez","60","12","69","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin  Nickell","61","13","69","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Mendez","62","14","74","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","63","15","331","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","64","16","502","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff  M","65","17","624","Sr. Shifter Honda","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Vandecayeve","66","6","57","Junior II LO206","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","67","4","22","Sr. Briggs LO206","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
