"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744273","R17 - Race 2","Race","2017-06-18 15:15:00 UTC","2017-06-18 15:42:59 UTC","FINAL","13","https://racehero.io/events/varac-vintage-grand-prix/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Parker Thompson","1","1","93","F1600A","3","1","","","","0","13","1391.956","13","91.249","156.113","133.041","51.441","0","Red Deer AB","Exclusive autosport","2015 Spectrum 014\Honda"
"Shane Jantzi","2","2","71","F1600A","8","6","","","1.702","1.702","13","1393.658","13","91.164","156.259","132.879","51.441","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda"
"Mikhail Goikhberg","3","3","2","F1600A","6","4","","","1.932","1.932","13","1393.888","4","91.596","155.522","132.857","51.441","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Roman De Angelis","4","4","4","F1600A","4","2","","","2.661","2.661","13","1394.617","13","91.598","155.519","132.787","51.441","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Craig Willis","5","1","99","F1600B","1","1","","","3.061","0","13","1395.017","3","91.164","156.259","132.749","51.441","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"David Graham","6","2","8","F1600B","10","3","","","7.851","4.79","13","1399.807","12","93.157","152.916","132.295","51.441","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford"
"Dev Gore","7","5","92","F1600A","22","14","","","8.318","8.318","13","1400.274","8","92.56","153.902","132.251","51.441","0","Atlanta GA","Exclusive Autosport","2014 Spectrum 014\Honda"
"Danby Crowder","8","6","33","F1600A","20","13","","","8.629","8.629","13","1400.585","12","92.885","153.364","132.222","51.441","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"Keith Lobban","9","7","42","F1600A","7","5","","","9.606","9.606","13","1401.562","7","92.959","153.242","132.129","51.441","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"David Taylor","10","8","5","F1600A","18","12","","","9.825","9.825","13","1401.781","7","92.877","153.377","132.109","51.441","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
