"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744276","R22 - Feature Race","Race","2017-06-18 19:01:00 UTC","2017-06-18 19:25:38 UTC","FINAL","13","https://racehero.io/events/varac-vintage-grand-prix/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Parker Thompson","1","1","93","F1600A","3","2","","","","0","13","1359.965","12","91.21","156.18","136.171","51.440999999999995","0","Red Deer AB","Exclusive autosport","2015 Spectrum 014\Honda"
"Roman De Angelis","2","2","4","F1600A","5","4","","","6.456","6.456","13","1366.421","10","91.764","155.237","135.527","51.440999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Craig Willis","3","1","99","F1600B","1","1","","","11.046","0","13","1371.011","10","91.668","155.4","135.074","51.440999999999995","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Shane Jantzi","4","3","71","F1600A","2","1","","","16.772","16.772","13","1376.737","11","91.372","155.903","134.512","51.440999999999995","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda"
"Ben Hurst","5","4","3","F1600A","7","6","","","17.259","17.259","13","1377.224","12","92.123","154.632","134.464","51.440999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Danby Crowder","6","5","33","F1600A","10","9","","","17.730","17.73","13","1377.695","11","92.213","154.481","134.418","51.440999999999995","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"David Taylor","7","6","5","F1600A","9","8","","","25.425","25.425","13","1385.39","10","93.107","152.998","133.672","51.440999999999995","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"Tony Cove","8","7","40","F1600A","13","12","","","27.694","27.694","13","1387.659","9","93.271","152.729","133.453","51.440999999999995","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Jason Sharpe","9","8","64","F1600A","17","14","","","28.236","28.236","13","1388.201","7","92.987","153.196","133.401","51.440999999999995","0","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda"
"Graham Lobban","10","2","12","F1600B","15","3","","","28.362","17.316","13","1388.327","12","93.42","152.486","133.389","51.440999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
