"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744274","P6 - Prac 1","Practice","2017-06-16 15:00:00 UTC","2017-06-16 15:28:04 UTC","FINAL","16","https://racehero.io/events/varac-vintage-grand-prix/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Parker Thompson","1","1","93","F1600A","16","10","","","","0","15","1502.182","5","89.482","159.196","142.245","59.355","2","Red Deer AB","Exclusive autosport","2015 Spectrum 014\Honda"
"Gord Ross","2","2","63","F1600A","4","3","","","1.196","12.522","16","1514.704","10","90.678","157.097","150.474","63.312","1","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda"
"Shane Jantzi","3","3","71","F1600A","25","14","","","1.201","3 Laps","12","1372.007","11","90.683","157.088","124.593","47.483999999999995","3","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda"
"Dev Gore","4","4","92","F1600A","15","9","","","1.281","48.164","16","1550.346","7","90.763","156.949","147.014","63.312","1","Atlanta GA","Exclusive Autosport","2014 Spectrum 014\Honda"
"Tony Cove","5","5","40","F1600A","2","1","","","1.794","1:20.105","15","1582.287","12","91.276","156.067","135.044","59.355","1","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Mikhail Goikhberg","6","6","2","F1600A","11","7","","","1.907","46.445","11","1548.627","9","91.389","155.874","101.185","43.527","3","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Ben Hurst","7","7","3","F1600A","14","8","","","1.909","1:12.112","15","1574.294","6","91.391","155.871","135.729","59.355","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Graham Lobban","8","1","12","F1600B","19","7","","","2.004","0","14","1623.209","5","91.486","155.709","122.863","55.397999999999996","2","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Craig Willis","9","2","99","F1600B","12","4","","","2.425","0 Laps","14","1495.995","11","91.907","154.996","133.311","55.397999999999996","2","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"David Taylor","10","8","5","F1600A","10","6","","","2.715","3 Laps","12","1479.188","8","92.197","154.508","115.565","47.483999999999995","3","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
